"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
45546,"on my own behalf",,"I don't want to live in a city where buildings are side by side, with wind tunnels and only 5% of green space around residential development.","https://www.facebook.com/HighParkTenants/posts/771497756709723 
High Park Avenue and Pacific Avenue - New Buildings Proposals",,"April 16, 2020 3:58 PM",comment/45546
45547,"on my own behalf",,"*Green space is universally acknowledged as an vital component to human and mental health and every development should carry their fair share of the load to ensure urban environments remain green.
*The absence of canopy trees creates a desert effect increasing heat and accelerating wind speeds.  There is no relief for residents when adequate green space is bypassed and disastrous when this practice accumulates across an entire district.  
*The practice of cash-in-lieu has only contributed to the desertification of downtown cores. 
*Canopy trees need open spaces. Without these dedicated spaces evenly distributed throughout the urban core, cities cannot grow trees. This negatively impacts residents and local wildlife.
*Increasingly urban land and subsequent housing is being controlled by corporations and their profits rather than individuals looking to create healthy communities.  It remains the responsibility of government to ensure balance and green space is preserved.    
*Other community benefits needing funding such as affordable housing are big issues that need a dedicated government response rather than a ‘nickle and dime’ approach by pirating other areas of urban development.",,,"April 16, 2020 10:54 PM",comment/45547
45549,"in my professional capacity, on behalf of my organization",,"Hello, 
Please find attached comments from the Town of Ajax in response to ERO 019-1406. 
Thank you, 
Town of Ajax",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/2020-04-17%20-%20ERO%20019-1406%20-%20Town%20of%20Ajax%20Comments.pdf,"April 17, 2020 9:09 AM",comment/45549
45550,"on my own behalf",,"I cannot express enough how against I am this proposal around developers only needing to allocate 5% green space, down from 20%. Now more then ever the city needs Greenspace both for our mental health, local wildlife, as well as the environment. For too long Developers have had free run and while absolutely necessary they should not hold all the power. 
Green space needs to be a priority and the 20% requirement clearly has not deterred development in the past, so why change it.",,,"April 17, 2020 9:41 AM",comment/45550
45551,"in my professional capacity, on behalf of my organization",,"See attached letter.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/Response%20to%20ERO%20019-1406%20-%20Newmarket%20-%20April%2017%202020.pdf
Town of Newmarket Comments","April 17, 2020 10:46 AM",comment/45551
45552,"on my own behalf",,"It is proposed that the specified date for municipalities to transition to the community benefits charges regime would be one year after the date the proposed community benefits charge regulation comes into effect.  It would be more beneficial if municipalities were allowed to transition to the community benefits charges regime within one year of their existing Development Charges By-law expiring.  This will then ensure that all municipalities are not trying to get consultants within the same time frame. This will then allow municipalities to get both studies done by the same consultant at the same time and possibly save money.","https://pembroke.ca 
Extending Transition Time",,"April 17, 2020 11:27 AM",comment/45552
45553,"in my professional capacity, on behalf of my organization",,"The City of Kitchener is thankful for an opportunity to provide comments and questions related to the regulatory proposal with relation to the More Homes, More Choices Act (Bill 108).  Kitchener generally sees the changes as positive and reasonable, but has significant concerns and questions about portions of the proposal.  In an effort to provide input in an orderly manner, Kitchener’s input is organized by the seven regulatory matters raised in the proposal.
1.Required Content of a Community Benefit Charge Strategy
•Kitchener believes the stated requirements are reasonable as they seem consistent with information required for a DC Study.
•Do CBC strategies have a term limit, like the 5-year term for DC by-laws?
•Do upper-tier and lower-tier municipalities both have to complete a CBC Strategy? If an upper tier enacts a CBC and the lower tier does not, is the lower tier prohibited using the parkland land dedication tool in the Planning Act?
•What are the requirements of the required Park Plan? Kitchener’s 2010 Park Strategic Plan includes an assessment of the existing and targeted provision of parkland expressed in hectares per person. It is planned to be updated by the end of 2021. Could the 2010 Park Strategic Plan meet the requirement to enact a CBC?
•Will the regulations limit CBC funded services to existing service levels?  If this is the, case then CBCs would not add significant municipal flexibility (a stated objective of the new framework) as they cannot be used to establish new or improved services.  If an existing service level cap approach is applied, why is it necessary to cap CBC to a percentage of land value?  The CBC should incorporate a cap based on existing service levels, or based on land values, not both.
2.Services Eligible to Be Funded Through Development Charges
•Kitchener is in favour of the proposed changes to reintroduce a number of “soft” services to DCs and making all DC services fully recoverable.  These changes will help ensure growth does a better job of paying for growth.
•Will there be any transitional provisions regarding existing DC by-laws that do not reflect “soft” services being fully recoverable? (i.e. will a municipality need to complete a brand new DC study to get the benefit of this change?)
•Where do growth-related studies (e.g. City-wide growth plans prepared by Planning) and cemeteries belong in the DC/CBC regime?  Kitchener recommends both of these services be added to DCs.
•Kitchener also recommends moving parking from CBC to DC.
3.Percentage of Land Value for Determining a Maximum Community Benefits Charge
•Staff understand that the Planning Act as amended by Bill 108 and Bill 138, provides for CBCs to be collected in some locations, for example through infill development, and for 5%/2% to be taken in accordance with section 51.1 (1) through plan of subdivision so long as CBCs are not applied where the section 51.1(1) power is used. It is further understood that if the section 51.1(1) power is used, either cash or land can be taken at the 5%/2% rate.  The proposal appears to conflict with the legislation. Please confirm our interpretation.
•Kitchener is in favour of flexibility to remain with Parkland Dedication or move to CBC regime, or to use a blended approach
•If a blended approach is not possible, could a CBC by-law apply geographically only to the built up areas of the City, and allow the parkland dedication regime to continue in greenfield portions of the municipality?
•If the upper-tier municipality goes to CBC, is the lower-tier municipality required to go to CBC as well?
•It appears that moving to the CBC regime will significantly increase community benefit charges to commercial/industrial development, whose rate could increase from 2% to 15% (upper-tier and lower tier combined rate), when it could be argued that they don’t directly benefit from the services funded by the CBC.
•Requiring evaluation for every project is concerning. It would increase costs for municipalities to hire appraisers, and will add time to the development approvals process. Are there enough appraisers in Ontario to support the CBC regime? Permitting a set value by development typology and location would assist in this regard and save on appraisal costs that will ultimately be born by taxpayers and developers.
•When parkland is taken through plans of subdivision the 5% or 2% is calculated based on the gross area of the subdivision. Given the timing of appraisal, Kitchener understands that the CBC charge would be based on the appraised value of net developable lands. In this way the 5% and 2% are not directly comparable.  Is this understanding correct?
•The proposal provides for parkland to be provided in lieu of a CBC if mutually agreeable to the developer and municipality.   If CBC is determined and paid prior to building permit, how can this value be used to secure land through the draft plan of subdivision, a decision that typically precedes building permit issuance by 5-10 years?
•If the municipality and developer cannot agree, how will parks be established in new greenfield neighborhoods?
•Will existing draft approved plans that include park blocks be allowed to register after a CBC by-law is in place?  If so, will developments on these lands be subject to CBCs?
•The four above noted concerns could be addressed by the blended approach described earlier.
•In order to assess the impact of the proposed regulations, staff conducted a retrospective analysis of the cash in lieu of parkland required for 167 site plan applications received by the City over the last three years. It compared the cash in lieu collected in the current regime against the maximum 10% that could be collected under a CBC regime   Land taken through plans of subdivision were not included in this analysis (it is assumed the City will to use the blended approach discussed earlier).  Over these 3 years, the City has required $8.6 million in lieu of parkland. If a 10% Community Benefit Charge were applied to these same applications, $4.8 million would have been required, a 44%  reduction.   Revenue neutrality for municipalities was a stated objective of the Province in designing the regulations.  The CBC maximum land value percentage for lower tier municipalities would need to be at least 20% to approach revenue neutrality with cash in lieu of parkland. This approach would however more than double the impact on non-residential development that do not primarily benefit from parks. A higher maximum rate of 25% would allow the municipality to design a CBC with different rates for residential and non-residential development while maintaining revenue neutrality.
•This 25% does not account for forgone revenue and community benefits secured through section 37 bonusing.  An additional 5% of land value may approach revenue neutrality with this tool.  The City recommends a maximum CBC percentage of 30% for lower tier municipalities. 
4.Timeline to Transition to the New Community Benefits Charge Regime
•Kitchener is in favour of the proposed change, which allows more time than originally contemplated when moving to the CBC (one year from regulation coming into effect versus January 1, 2021).
•Kitchener recommends extending the timeframe further to be at least two years from the regulation coming into effect.  There are a small number of consultants that will be familiar with this kind of work, so their resources will be in high demand and a one-year window seems quite small for the number of CBC Strategies that will likely be undertaken.  Further, some municipalities may want to align their DC by-law and CBC Strategy, which would put an additional limit on consultant availability.
•If a municipality does not transition to the CBC within the allotted timeframe, does that mean they can never move to the CBC?
•If a municipality transitions to the CBC, could they ever go back to parkland dedication instead?
5.Community Benefits Charge By-law Notice
•Kitchener believes the stated requirements are reasonable as they seem consistent with the requirements for a DC Study.
6.Minimum Interest Rate for Community Benefits Charge Refunds Where a By-law Has Been Successfully Appealed
•Kitchener believes the stated requirements are reasonable as they seem consistent with DCs.
7.Building Code Applicable Law
•Kitchener is in favour of the proposed change as it will require developers to pay CBCs before a building permit is issued.",,,"April 17, 2020 11:29 AM",comment/45553
45554,"in my professional capacity, on behalf of my organization",,"Please find attached the Town of Halton Hills comments  for ERO 019-1406.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/ERO%20Submission%2019-1046.pdf
Town of Halton Hills comments on the proposed regulatory matters pertaining to the CBC and Development Charges","April 17, 2020 1:30 PM",comment/45554
45555,"on my own behalf",,"The reduction in green space requirements in new developments will significantly impact and cause further deterioration in the quality of life for city residents. In Toronto, there is already a glaring deficiency in the green space available to the growing population. Parks are overrun and crowded already and are suffering degradation that affects both people and wildlife. When there are plans to cover rail tracks to create green space, this indicates how desperately it is needed.
Green space is universally acknowledged as a vital component to human and mental health and every development should carry their fair share of the load to ensure urban environments remain green.
The absence of canopy trees creates a desert effect increasing heat and accelerating wind speeds.  There is no relief for residents when adequate green space is bypassed and disastrous when this practice accumulates across an entire district.  
Canopy trees need open spaces. Boulevard trees and plants confined to concrete expanses struggle to survive and have no hope of reaching the height and expanse needed to effectively provide shade, mitigate the effects of wind, or provide useful habitat for birds and animals. Without these dedicated spaces evenly distributed throughout the urban core, cities cannot grow trees. This has a profoundly negative impact on residents and wildlife. Toronto is on the migration path for hundreds of species of birds and other wildlife who need a safe landing place to recover and refuel after long flights over Lake Ontario. Without the needed habitat, the viability and survival of many species is in jeopardy.
Profit from overdevelopment cannot replace vital natural resources that contribute to the quality of life and mental health for residents and the liveability of cities. The practice of cash-in-lieu has only contributed to the desertification of downtown cores. 
Increasingly urban land and subsequent housing is being controlled by corporations and their profits rather than individuals who wish to live in healthy communities, but whose lives and views do not seem to count.  It remains the responsibility of government to protect the interests of the people whose day-to-day lives are affected by allowing profit over quality of life for all.  The government needs to protect the interests of the many to ensure balance and green space is preserved. 
Other community benefits needing funding such as affordable housing are big issues that need a dedicated government response rather than a ‘nickel and dime’ approach by pirating other areas of urban development.",,,"April 17, 2020 2:43 PM",comment/45555
45556,"in my professional capacity, on behalf of my organization",,"Please find attached detailed comments and approved Council resolution being submitted by the Town of Whitby pertaining to ERO #019-1406.
The Town of Whitby is one of the fastest growing municipalities in the province. Whitby’s population is expected to grow by 56% in the next 12 years.
Under the existing Development Charge legislation, growth does not fully pay for the cost of growth. The current cost of growth for our residents equals an increase in property taxes of 1.5% each and every year. This has an impact on both affordability and quality of life for our residents.
Any further growth related pressures will have an impact on Whitby, and our ability to build a complete and vibrant community. Residents are struggling with the existing cost of growth and will object to any increased tax burden shifted from development to the taxpayer. As such, the Town is pleased by the province’s commitment to maintain municipal revenues and not shift any additional cost of growth to Whitby taxpayers.
The Town has participated in the analysis of the proposed regulations with the Municipal Finance Officers’ Association of Ontario (MFOA) and supports the submission made by MFOA.  
In addition the Town of Whitby has provided the following additional comments that supports the principles that:
•	Growth should pay for growth.
•	Complete and vibrant communities are good for everyone.
•	Administrative burden costs municipalities’ time and money.
•	Legislation related to municipal governance should be enabling and permissive.
1.	Parks, Recreation and Library Services  – The Town of Whitby supports the recommendation to shift Parks (excluding the acquisition of parkland), Recreation and Library services back to the development charges regime and out of the community benefit charge regime, and the subsequent removal of the 10% statutory reduction that was previously in effect for these services.
2.	Removal of the 1/300 Density Factor for Parkland Dedication – Whitby does not support the removal of the 1 hectare for every 300 dwelling units density factor for residential parkland dedication, as it reduces the amount of parkland revenue to the municipality, especially for areas of intensification.  It results in areas of high density development contributing less for parkland then areas of low density development. As a result, in order for a municipality to maintain the amount of parkland per capita as the population grows, it shifts that cost onto the tax base.  
3.	Administrative Burden of a Community Benefits Charge – The administration of a community benefits charge regime within a municipality is expected to carry a heavy administrative burden and additional operating costs (i.e. appraisals, staff time).  The reliance on outside appraisers may slow down the building application process in times of growth if supply cannot meet demand.   
4.	Choice between Parkland Dedication and Community Benefits Charge – Given the capital costs associated with the remaining services under the community benefits charge authority, many municipalities (Whitby included) face a difficult decision whether to pursue a community benefits charge (and the administrative burden / costs associated with that) or to continue to collect parkland dedication at a lower rate (that can only be used for specific parkland/park costs as outlined in the Planning Act).  Both choices will result in growth related costs being passed on to the taxpayer.
As such, Town of Whitby would support reinstating status quo for all services previously included under the Development Charges Act with parkland dedication remaining under the Planning Act.
5.	Community Benefits Charge Cap – It is the Town of Whitby’s position that the community needs and cost of growth are different for every municipality. It is too early to determine if the proposed cap of 10% for lower tier municipalities is sufficient for the Town of Whitby to be revenue neutral.  Preliminary analysis of a limited sample size indicates that municipalities with low density green field development will fair better than municipalities with higher density or infill development. 
Since the community benefits charge regime is new and untested, the Town of Whitby would support the inclusion of an automatic regular periodic review of the capped rates to ensure the funding is sufficient and revenue neutral.
6.	100% Legislated Tax Based Growth Services / Costs – If the Province does not support reinstating status quo for all services previously included under the Development Charges Act, the Town of Whitby proposes the eligible services/costs under the community benefits charge regime be expanded to include all services / costs currently legislated to be 100% tax based under the Development Charge Act.  These include.
•	Hospitals as defined under the Public Hospitals Act
•	Headquarters for the general Administration of Municipalities
•	Cultural/Entertainment including Museums, Theatres, Art Galleries
•	Tourism Facilities, Convention Centres
•	Landfill Sites and Services
•	Facilities and Services for the Incineration of Waste
•	Computer Equipment
•	Rolling Stock with useful life < 7 years.
By allowing the services / costs (currently 100% funded from the tax-base) to be funded through the community benefits charge, it will allow each municipality the flexibility to address all growth based needs, and ensures growth pays for growth to the greatest extent possible given legislative restrictions.
7.	Other Community Benefit Charge Costs – The Town of Whitby also proposes the following changes for CBC eligible costs / services.
•	Parkland monies collected under a CBC regime be allowed to fund the same range of parks cost eligible for funding under the current Planning Act cash-in-lieu (CIL), namely the erection, improvement or repair of buildings and the acquisition of machinery for park or other public recreational purposes.
•	Currently as proposed, municipalities must choose either Parkland Dedication/CIL or a CBC, and this decision would apply to all development within the municipality.  Whitby is proposing that instead of making a single municipal-wide decision, that municipalities be permitted the flexibility to utilize either Parkland Dedication/CIL or a CBC on a development by development basis, as long as no development is subject to both charges and the application rules are clear.
•	In addition, it appears there is a diminished ability to acquire dedicated parkland under the proposed CBC regime as it requires an agreement between both the municipality and developer, when compared to the requirement to provide parkland under s. 42 of the Planning Act.
8.	Transition Timeline – Given the legislated framework to pass a community benefits charge by-law, the proposed transition period of 12 months means municipalities are working within a very tight time frame once final regulatory matters are known.  Since the average length of a development charge study is 18 months, it is expected a community benefits charge study or strategy will be comparable in length; as such, a 12 month transition is not realistic.  Whitby would support a transition period equal to 24 months or the expiry of a municipality’s current development charge by-law.","https://whitby.civicweb.net/FileStorage/6541FD9F769D46E5ACF50FACCCE272F4-CS%2016-20%20Staff%20Report.pdf 
Town of Whitby Staff Report CS 16-20 pertaining to ERO 019-1406","https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/Regular%20Council%20-%2006%20Apr%202020%20-%20Minutes%20-%20Pdf.pdf
Town of Whitby Council Resolution re: Staff Report CS 16-20 pertaining to ERO 019-1406 Comments 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/ERO%20019-1406%20Town%20of%20Whitby%20Response%20to%20the%20Province%20Final%20%20Version.pdf
Town of Whitby Formal Response to ERO 019-1406","April 17, 2020 3:45 PM",comment/45556
45557,"in my professional capacity, on behalf of my organization",,"The Town of Oakville is happy to provide feedback on ERO 109-1406 as requested.
The following is a summary of comments from the Town of Oakville related to the proposed regulatory matters pertaining to the community benefits charge authority. The attached staff report provides full details. As a result of COVID-19, discussion of the report and a resolution from Council will not occur until April 23rd, after the commenting deadline. At that time, the Council resolution will be forwarded by the Town Clerk. The town’s submissions can be summarized as follows:
•       Maintaining park development, recreation and libraries as development charge eligible services and the removal of the statutory 10% deduction increases revenue for these services, and staff commend the Province on this measure.
•	The community benefits charge authority should pertain to parkland acquisition only, and other services including municipal parking and general government studies should remain as development charge eligible services in order to achieve revenue neutrality for these services.
•	The undertaking of a CBC strategy will be extensive and staff recommend that the costs related to such a study and required parks plan be recoverable through the CBC.
•	The percentage of land value for determining a maximum CBC requires extensive analysis and investigation, and there is not enough time to do so in the short commenting period. Further consultation with municipalities is recommended in order to determine the feasibility of a singular cap (or multiple caps) that will allow for municipalities to meet service needs. The ability to migrate the cap limits for upper and lower tiers by agreement should be given.
•	If a maximum cap is set for the community benefits charge, the Minister should have the ability to review and adjust as necessary to maintain revenue neutrality over time.
•	The timeline for transition to the community benefits charge regime should be two years from the proclamation date in order to satisfy all required content of a community benefits charge.
•	The community benefits charge authority should be imposed at the first above grade building permit to ensure that the site is remediated and ready for development, since the land value is contingent on market conditions and site quality.
•	The proposed regulations should be released in draft prior to being finalized. The Town requests that the Province consult with municipalities prior to issuing final regulations pertaining to the community benefits charge authority.
There are a number of matters pertaining to the community benefits charge authority that are not addressed in the proposed regulation, and were in prior draft regulations. These include: a requirement to allocate 60% of funds in a year, reporting on community benefits and parkland, exemptions from community benefits, the appraisal process, the LPAT appeals process, and the community planning permit system. The comments provided previously by the Town related to these matters remain unaddressed and the Town looks forward to further details on these items.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/Bill%20108%20-%20More%20Homes%20More%20Choice%20Act%20-%20Update.pdf
Bill 108 - Comments on Proposed Regulatory Matters","April 17, 2020 4:08 PM",comment/45557
45558,"in my professional capacity, on behalf of my organization",,"Please find attached a letter from First Gulf Corporation, including our comments on the proposed regulatory matters pertaining to community benefits authority. We thank you for the opportunity to comment.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/Community%20Benefits%20Letter%20Apr%2017%202020.pdf
April 17/20 Letter from First Gulf Corporation","April 17, 2020 5:43 PM",comment/45558
45559,"on my own behalf",,"Developers can and have been able to afford development charges. These monies go toward vital community services and improvements, why do you want to take that away from the people?",,,"April 17, 2020 7:40 PM",comment/45559
45560,"on my own behalf",,"Hello!
We need more green spaces, parks, playgrounds and children's spaces, as well as communal gardens (not rooftops ones!) accessible to all.
Builders and developers need to be halted until a community-approved solution is in place and mandated to provide a much greater green square footage per building footage than they have had to so far.
Climate change is undeniable and imminent - let's try to put laws in place that will allow communities, not only corporations, to prosper and thrive, if only for little longer.
Thank you!",,,"April 17, 2020 8:11 PM",comment/45560
45561,"on my own behalf",,"I’m against these new rules which reduce developers’ payments to the city and as such affects the city’s ability to provide adequate services/facilities to residents.",,,"April 17, 2020 8:31 PM",comment/45561
45562,"on my own behalf",,"Dear Stan Cho, and Provincial decision-makers.      We have been members and homeowners in Willowdale since 1988, and love where we live. PLEASE continue to ensure that our community looks after the young and old of Willowdale by ensuring that developers pay the necessary fees to help build parks, community centres and the like. Please don't make hasty decisions, and let them off the hook. They owe it to us.  Sincerely, A and P.",,,"April 17, 2020 9:19 PM",comment/45562
45563,"on my own behalf",,"I live in North York and it gets very congested. Parks make city more livable, provides more sanity. And developers must contribute to green spaces as they did it before, not on a lesser scale. If this new change will pass I will vote for any candidate who would bring old rules back!!!",,,"April 17, 2020 10:24 PM",comment/45563
45565,"on my own behalf",,"I do not agree with the policy proposal of the provincial government to limit the financial responsibility of the developers to the community and wish this proposal to not be ratified. I will not vote for the conservative government in the future if this proposal is passed without thought to the greater good of our communities.",,,"April 18, 2020 11:27 AM",comment/45565
45566,"on my own behalf",,"I am disgusted that a provincial government, which believes in freedom of choice for residents would destroy local choice regarding development. Furthermore, in a system where cities are not allowed to run a deficit, and in a time when infrastructure needs more and more repair, it is not myopic, it is insane to curb the amounts available to cities and neighbourhoods to look after citizen's human needs.
Two things:1) I AM a Taxpayer, in the vernacular of some politicians, but I am also a citizen, a parent and a breathing human being.
2) COVID-19 does not change my view, stated above, it merely reinforces that view.",,,"April 18, 2020 12:01 PM",comment/45566
45567,"on my own behalf",,"I think it's a bad idea to create an authority for cities to determine how  development revenues are to to be allocated. 
  By such a move, the Ontario would give all power to the cities to decide how to allocate the revenue. But even the cities' decisions could be appeal and so ultimately, it is the tribunal that would be in charge. 
  The reason why developpers can pay cash in lieu for avoiding to create park land on their properties is because the city can be in a position to do it for them. But under this proposal, no green spaces could be the result. 
So, essentially, by this proposal, the Ontario suggests that free land that is removed through development has no requirement to ensure that  a minimum replacement is guaranteed. In other words, the province decides that if they want trees in their cities, people will need to elect local politicians who support green spaces. But green spaces and a minimum of it form a basic health care requirement that is the same for every one regardless in which city you live and therefore, the province needs to set provincial guidelines for this and not allow each city to determine on its own how much will be produced.
  This proposal looks like an abdiction of accountability on the part of the province for the health of Ontarians.
  The proposal also erodes municipal power as it creates an appeal mechanism that means it doesn't really have any authority and so this proposal sounds fraudulent and represent a hidden assault on the future health of residents. 
  The only reason I can imagine why this is being proposed is to help developpers create bigger buildings with less greenry which may result in more profits for them. This proposal does not treat a minimum of greenry as essential to residents of cities and therefore it is a very mad proposal.",,,"April 18, 2020 4:03 PM",comment/45567
45568,"on my own behalf",,"I am most strongly opposed to the new changes being proposed to community benefits under the Planning Act, Development Changes Act and Building Code Act.  This will mean a decrease in revenues to the community from those levies currently in place.  As we start to emerge from the post pandemic economic crisis it would not seem the logical time to be reducing revenues to the community and municipalities who are under excessive strain.  This is particularly distressing considering that fiscal relief is going to those who have been able to remain, for the greater part, employed and are drawing profits from the community through development projects.   I was pleased to see that provision is being considered to   amend the deplorable financial constraints on our long term care facilities. I recall budget cuts were in place by the provincial government to the health care system prior to the pandemic.   Should it take a pandemic to make our politicians aware of the overstressed and now deadly situation of our health care systems, particularly with regard to the elderly and those in long term care.  Equally as mystifying was the earlier provincial decision to reinstate the OMB despite the studies, by municipal planners and legal system advising against this measure, particularly when provincial  housing quotas had been met and exceeded  in North York.  It would seem that this new Act to change community benefits will be profiting the developer rather than the community which  is already under the strain of an inadequate infrastructure and finances to  ameliorate over development.   Please reconsider the necessity and adviseablity of this new Act with greater diligence than it did for the health care system pre-pandemic.  My next vote will be relying on it.",,,"April 18, 2020 5:34 PM",comment/45568
45569,"on my own behalf",,"It is very disconcerting that the Ontario Government is proposing to implement new regulations without providing enough details regarding the specifics of how these regulations will impact/affect the cities and local communities.
Our efforts to get information from our MPP Mr. Ke   ( a member of the Conservative Party and hence of the Party in power) have got us absolutely no where,
So one begins to wonder why is there is such lack of information to the local citizens?
And what is also worrisome is the rush of the Government to implement these Regulations.
Why the rush?   
When all the other activities are being postponed because of the COVID19 problem.
Is there some thing being hidden from the Citizens?",,,"April 19, 2020 8:39 AM",comment/45569
45570,"in my professional capacity, on behalf of my organization",,"Most new development in Willowdale would reach the highest threshold (cap) of Community Benefits Charge (CBC) funding formula in this regulation.  In developments Edithvale Yonge-Community Association (“EYCA” our Association) serves approximately 750 homes in Ward 18 (Willowdale) within the City of Toronto. The catchment area is between Beecroft, Senlac, Finch and Horsham.  Our mission is to provide a collective voice to preserve and protect the residential community represented by our Association. 
We have reviewed the subject draft regulation and feel that it poses a risk on parkland and community infrastructure in Willowdale which ultimately negatively affects the way members of our association live, work and play.
within the North York Centre Secondary Plan the highest threshold CBCs are much lower than the historical contributions (Section 37 and 42) have yielded under the previous system.  High level analysis predicts that the CBC formula would decrease contributions by approximately 20 percentage points.   Developments in Willowdale outside the North York Centre Secondary Plan appear to not be currently affected as much by the new CBC funding formula. As Willowdale grows, areas outside of the North York Centre Secondary Plan may yield unfavourable outcomes under the CBC funding formula.
There appears to be an imminent outcome that new development in the North York Centre Secondary Plan would contribute significantly less to parkland and community benefit infrastructure in Willowdale.  This regulation needs to contemplate areas in Ontario which have already reached high population densities (North York Centre, Yonge & Eglinton and Downtown Toronto) that need a higher CBC funding contribution.  Willowdale has reached its population targets of 2041 and more funding is required for appropriate parkland and community benefit infrastructure.  Perhaps the introduction of a higher CBC cap within range comparable to existing Section 37 and 42 contributions be implemented for neighbourhoods with these population densities be introduced.  Alternatively, neighbourhoods like ours should be exempt from this funding formula and follow the existing Section 37 and 42 system.
The proposed CBC funding formula poses risk on how our members and residents live, work and play in Willowdale.  Specifically, our current parkland and community infrastructure is not sufficient for our current neighbourhood population.  Therefore, we ask that the CBC funding formula be revised (increased contributions to meet existing system or better) to reflect growth centres such as Willowdale (North York Centre) to support its high density populations with appropriate parkland and community infrastructure which improves or at least maintain the overall wellness of our neighbourhood.","https://edithvaleyonge.wordpress.com/ 
Edithvale Yonge Community Association website",,"April 19, 2020 9:46 AM",comment/45570
45571,"in my professional capacity, on behalf of my organization",,"Edithvale Yonge-Community Association (“EYCA” our Association) serves approximately 750 homes in Ward 18 (Willowdale) within the City of Toronto. The catchment area is between Beecroft, Senlac, Finch and Horsham.  Our mission is to provide a collective voice to preserve and protect the residential community represented by our Association.
We have reviewed the subject draft regulation and feel that it poses a risk on parkland and community infrastructure in Willowdale which ultimately negatively affects the way members of our association live, work and play.
Most new development in Willowdale would reach the highest threshold (cap) of Community Benefits Charge (CBC) funding formula in this regulation.  In developments within the North York Centre Secondary Plan the highest threshold CBCs are much lower than the historical contributions (Section 37 and 42) have yielded under the previous system.  High level analysis predicts that the CBC formula would decrease contributions by approximately 20 percentage points. Developments in Willowdale outside the North York Centre Secondary Plan appear to not be currently affected as much by the new CBC funding formula. As Willowdale grows, areas outside of the North York Centre Secondary Plan may yield unfavourable outcomes under the CBC funding formula.
There appears to be an imminent outcome that new development in the North York Centre Secondary Plan would contribute significantly less to parkland and community benefit infrastructure in Willowdale.  This regulation needs to contemplate areas in Ontario which have already reached high population densities (North York Centre, Yonge & Eglinton and Downtown Toronto) that need a higher CBC funding contribution.  Willowdale has reached its population targets of 2041 and more funding is required for appropriate parkland and community benefit infrastructure. Perhaps the introduction of a higher CBC cap within range comparable to existing Section 37 and 42 contributions be implemented for neighbourhoods with these population densities be introduced.  Alternatively, neighbourhoods like ours should be exempt from this funding formula and follow the existing Section 37 and 42 system.
The proposed CBC funding formula poses risk on how our members and residents live, work and play in Willowdale.  Specifically, our current parkland and community infrastructure is not sufficient for our current neighbourhood population.  Therefore, we ask that the CBC funding formula be revised (increased contributions to meet existing system or better) to reflect growth centres such as Willowdale (North York Centre) to support its high density populations with appropriate parkland and community infrastructure which improves or at least maintain the overall wellness of our neighbourhood.","https://edithvaleyonge.wordpress.com/ 
Edithvale Yonge Community Association website",,"April 19, 2020 9:59 AM",comment/45571
45572,"on my own behalf",,"CELA writes on April 7,2020 Citing the unprecedented nature of the COVID-19 pandemic, the Ontario government recently passed a regulation that temporarily exempts governmental proposals from having to comply with Part II of the Environmental Bill of Rights (EBR).
Part II is by far the most important component of the EBR since it establishes a mandatory public participation regime that is generally triggered whenever the provincial government is making environmentally significant decisions.
Similarly, the EBR requires governmental decision-makers to consider the key environmental policies, principles and commitments set out in the Statements of Environmental Values (SEVs) developed by various ministries under the EBR.
However, the newly announced regulation suspends both of these important obligations under the EBR until 30 days after the provincial emergency declaration on COVID-19 has ended.
Not satisfied having reduced the ""Community Benefit"" from 20% to 5% this government wants to further attack green spaces and therefor the environment where people live in order to increase profits of developers. 
The absence of canopy trees creates a desert effect increasing heat and accelerating wind speeds.  There is no relief for residents when adequate green space is bypassed and disastrous when this practice accumulates across an entire district.
*The practice of cash-in-lieu has only contributed to the desertification of downtown cores. 
*Canopy trees need open spaces. Without these dedicated spaces evenly distributed throughout the urban core, cities cannot grow trees. This negatively impacts residents and local wildlife.
*Increasingly urban land and subsequent housing is being controlled by corporations and their profits rather than individuals looking to create healthy communities.  It remains the responsibility of government to ensure balance and green space is preserved.
*Other community benefits needing funding such as affordable housing are big issues that need a dedicated government response rather than a ‘nickle and dime’ approach by pirating other areas of urban development.
Stop your attacks on the environment.",,,"April 19, 2020 3:30 PM",comment/45572
