"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
19000,"on my own behalf",,"I concur with the Canadian Environmental Law Association (CELA) when they state that ""Bill 66 represents an unprecedented and unacceptable attack on legislative provisions which currently safeguard environmental quality and public health and safety throughout Ontario.""
I am also worried when I hear that City of Hamilton Planning Staff Staff ""have reviewed the proposed legislation and have a number of concerns, including a lack of need for the tool in Hamilton, potential unintended consequences from the tool, concern over potential impacts arising from exemptions to the Greenbelt Act and Clean Water Act, a lack of information on the proposed Regulation and prescribed purpose, and general questions on implementation.""
I urge Ontario's leaders to reject Bill 66.
Thank you.",,,"January 17, 2019 1:17 PM",comment/19000
19010,"on my own behalf",,"# 1 I am very concerned that the government of Ontario does not want to know exactly what toxic substances a company is sending out into the environment. Look what happened before in Hamilton Ontario, the Randle Reef of the Hamilton Harbour so highly toxic  that the dredging phase is costing $139 million,  an industry who created jobs and the company bosses got very rich of their business,  ahs left us the tax payer to clean up their mess and so the workers pay again. We drink that water  comes out of Lake Ontario.
 I want to know what toxic substances are being produced and where they go from any company/ industry that produces them . The company must be responsible for cleaning up any toxic levels that are over and above 2019 acceptable levels, but if they go unreported then they again will leave the mess for our next generation to clean up.
Please STOP this legislation right now as it a backwards step.","https://www.cbc.ca/news/canada/hamilton/randle-reef-1.4706207 
Look what unreported Toxic waste mess left Hamilton Ontario in",,"January 17, 2019 1:25 PM",comment/19010
19046,"on my own behalf",,"Bill 66, specifically Schedules 5 and 10, jeopardizes quality of life for Ontarians, present and future. 
This Bill concerns me in many ways:
As a mother, I am concerned about the safety of our water supply if drinking water protection were undermined. With two asthmatic children, I am concerned about the quality of the air we breath, which would be threatened by the proposed repeal of the Toxics Reduction Act.
As an ecologist, I am concerned about the protection of our natural heritage, sensitive and threatened species, and forest and wetland health, which would be jeopardized if OFB ZBLs are adopted that provide exemptions to important regulations provided through the Greenbelt Act, Oak Ridges Moraine Conservation Act, Lake Simcoe Act, etc.
As a citizen of Ontario, I am concerned about our farmland and food supply, the aesthetics of our beautiful countryside, and for the democratic processes of public notice, consultation and appeal which would also be threatened by OFB ZBLs.
These things matter today and they will matter for future generations. Once a piece of protected land is developed it is gone. It is myopic to value short term economic gain (for a small group of people) over quality of life for all citizens of Ontario now and in decades to come.
Stop Bill 66.",,,"January 17, 2019 2:33 PM",comment/19046
19047,"on my own behalf",,"Bill 66, specifically Schedules 5 and 10, jeopardizes quality of life for Ontarians, present and future. 
This Bill concerns me in many ways:
As a mother, I am concerned about the safety of our water supply if drinking water protection were undermined. With two asthmatic children, I am concerned about the quality of the air we breath, which would be threatened by the proposed repeal of the Toxics Reduction Act.
As an ecologist, I am concerned about the protection of our natural heritage, sensitive and threatened species, and forest and wetland health, which would be jeopardized if OFB ZBLs are adopted that provide exemptions to important regulations provided through the Greenbelt Act, Oak Ridges Moraine Conservation Act, Lake Simcoe Act, etc.
As a citizen of Ontario, I am concerned about our farmland and food supply, the aesthetics of our beautiful countryside, and for the democratic processes of public notice, consultation and appeal which would also be threatened by OFB ZBLs.
These things matter today and they will matter for future generations. Once a piece of protected land is developed it is gone. It is myopic to value short term economic gain (for a small group of people) over quality of life for all citizens of Ontario now and in decades to come.
Stop Bill 66.",,,"January 17, 2019 2:34 PM",comment/19047
19131,"on my own behalf",,"I do not support Bill 66 and, in particular, Schedule 5. I am very concerned that the Bill threatens human and wildlife health through increased exposure to toxic chemicals.
The Toxics Reduction Act, which requires certain industrial facilities to consider ways to reduce the use and emission of toxic chemicals in their operations, is a necessary regulation and does not inhibit responsible investment or economic development.
We have worked hard over many years to develop regulations to protect the environment and the health of all species. It is very discouraging to think that the regulations will be weakened unnecessarily and will endanger our health.
The Bill would compromise transparency and public engagement. Contrary to current
legal requirements (Planning Act, Clean Water Act), the by-laws could be passed without
any prior public notice, behind closed doors.
The Bill would leave citizens without recourse. Community members would not be able
to appeal open-for-business by-laws to the Local Planning Appeal Tribunal.
I strongly urge the rejection of this Bill 66. It is extremely regressive for our whole province.",,,"January 17, 2019 5:17 PM",comment/19131
19134,"on my own behalf",,"Comments on Bill 66 - Repeal the Toxics Reduction Act
Based on years of experience dealing with the shortcomings of an application to re-open an old toxic landfill in:
•	class one wetland
•	in Carolinian forest
•	on land that was part of the traditional territory of the Haudenosaunee,
 I am extremely alarmed with Bill 66 – in particular Schedule 5 and Schedule 10. 
My volunteer experience in dealing with this old landfill site made me aware of the current shortcomings and the limited resources and power of the Ministry of the Environment to protect sensitive land from actions of a company which had short-term financial gain as its priority. I shudder to think of what damage the “Open for Business by-laws” would do to the protective, thought weak, infrastructure that is in place. Dealing with Toxins is a highly complicated and difficult work. We only need to look at the history of Walkerton to remember how quickly an oversight regarding toxins can have devastating effects.
The speed with which this Bill 66 is being pushed through negates decades of work done by this province to protect source water, natural heritage, farmland and human health and well-being. This Bill 66 will rip apart the financial resources that the people of this province have invested in legislation and the human resources. The knowledge of the people in the Ministries involved cannot be under-rated.
As a registered nurse, I witnessed firsthand the devastation caused by the Harris’ government “Common Sense Revolution”, when cuts were drastically made – especially in the community. As a province, we have never recovered from that damage.
This proposed legislation demonstrates a deep disrespect for the people of Ontario and future generations. 
I plead with the Government to stop this Bill and its sweeping repercussions.","https://en.wikipedia.org/wiki/Mike_Harris 
note reference to Walkerton under Mike Harris's government",,"January 17, 2019 5:22 PM",comment/19134
19152,"on my own behalf",,"If the federal requirements were identical there would not be an additional burden in following the provincial toxic reductions act. However the provincial act requires more planning and puts a greater burden of responsibility on the industry, which is where it belongs.",,,"January 17, 2019 5:48 PM",comment/19152
19165,"on my own behalf",,"Thank you for reading my comments about this proposal.
I reside in Hamilton, Ontario and am very concerned about the proposal to change the Toxics Reduction Act, leaving Ontarians, wildlife, agricultural land and drinking water vulnerable to further contamination from industrial pollutants.
With pollution and climate change a growing threat to humanity and the planet, we should strive to become more vigilant for our environment, not less.
Please consider the dangers inherent in this legislation and withdraw this bill.",,,"January 17, 2019 6:11 PM",comment/19165
19211,"on my own behalf",,"I am writing to declare my strong opposition to the ""Planning and reporting changes under the toxics reduction program and Ontario Regulation"" section of Bill 66. 
The administrative costs saved by business will come at a cost to the public, both environmental and financial. The lack of transparency concerning the toxic chemicals used by industry has come at extreme cost to the public in the past. The Randle Reef Contaminated Sediment Remediation Project will cost 138.9 million, an order of magnitude higher than the proposed 4 million dollars that will be saved by industry annually. The contaminated sediment resulted from the lack of concern surrounding emission of toxic substances. The public has had to take the brunt of the financial, environmental, and heath cost. Instances such as this will become more prominent in the future if this section is passed.
Ontario cannot afford to move backwards on the environmental issues for the benefit of a few individuals. This section of Bill 66 is both economically and environmentally irresponsible.","https://www.thespec.com/news-story/7975513-no-end-in-sight-for-hamilton-harbour-cleanup/ 
Cost of Hamilton Randle Reef clean up",,"January 17, 2019 8:42 PM",comment/19211
19258,"on my own behalf",,"Much more information is required by the public before enacting these provisions.",,,"January 17, 2019 11:18 PM",comment/19258
19308,"on my own behalf",,"Breaking the promise not to open up the Greenbelt, Lake Simcoe Watershed, the Oak Ridges Moraine and source water protection areas to new development shows a fundamental disrespect to voters. The health of our region depends on valuing our farms, forests, clean water sources and nature and building robust and vibrant communities. STOP bill 66 and amendnments to protect our future and our children's future. This is not okay. As a landscape designer/architect in training, I know the environmental services and ecosystem value that the greenbelt provides.",,,"January 18, 2019 8:59 AM",comment/19308
19360,"on my own behalf",,"This bill removes useful safeguards for Ontarians and their environment. The regulations are not the same as federal ones do this action markedly reduces the protection that previous legislation provided.",,,"January 18, 2019 11:10 AM",comment/19360
19410,"on my own behalf",,"I am very much opposed to Bill 66, in particular the changes in Schedules 5 and 10  that would weaken or even remove our current protection on water, wild life and agricultural lands. In Waterloo region we have been affected by a number of events that have affected our water and soil, with the contamination in Elmira, General Tower and North Star to name just a few.  In Walkerton, people died because of water contamination. Taking away oversight of our water supply, allowing building on Greenbelt lands, both of these acts make further environmental catastrophes entirely more likely! Please do not pass this bill!",,,"January 18, 2019 12:51 PM",comment/19410
19442,"on my own behalf",,"I am a young professional living in Hamilton, and I care deeply about the Greenbelt, Lake Simcoe,  the Oak Ridges Moraine and clean water. It is home to farmland, forests, watersheds and wetlands. The Oak Ridges Moraine is the rainbarrel of Ontario providing drinking water to over 250,000 Ontarians and feeding many river and streams that flow into Lake Ontario and Lake Simcoe.
The Greenbelt is also economically important.   Agriculture in the Greater Golden Horseshoe employes 38,000 people and gross output of farms is $11 billion, that’s $1.7 billion in tax revenue for all three levels of government. The Greenbelt provides $3.2B annually in services to the region, such as recreational activities and flood protection. It was created in 2005 to deliberately limit the rapid urban sprawl that was encroaching on land that is both environmentally and economically significant.
The Greenbelt has the capacity to store as much carbon dioxide as would be emitted by 33 million cars a year. Interfering with that crucial ecosystem means missing out on a chance to reduce our emissions and meet climate targets.
Greenbelt development is unnecessary for economic development. A recent Neptis Foundation study found more than 125,000 hectares of land in the GTA is currently available to accommodate growth through to 2031 and beyond.  If the province wants to allow a new business in Ontario they already have a tool for that, The Minister’s zoning order, they don’t need to allow municipalities to bypass environmental and health rules meant to protect us.  
Bill 66 exempts developers from rules that are crucial to protecting human health.
For example, it undermines the Clean Water Act, which protects people from tragedies like the one that happened in Walkerton, where water contamination led to 7 deaths and thousands of cases of severe illness. The bill threatens vital water sources for Ontarians, including Lake Simcoe and the Great Lakes. It also repeals the Toxics Reduction Act meant to reduce pollution by preventing industrial uses of certain toxic chemicals.
Your government did not get elected on this platform. After hearing from Ontarians that they did not want to see the Greenbelt threatened by development, your government wisely promised not to touch that land. Now, Ontarians want to see that commitment fulfilled. 
According to a 2016 Nanos poll, 9 out of 10 Ontarians believe the province has a responsibility to ensure a healthy environment for all. By threatening both air and water quality, Bill 66 clearly violates that right.",,,"January 18, 2019 2:02 PM",comment/19442
19453,"on my own behalf",,"As an Ontarian with a young family I do not support the changes outlined in this act.",,,"January 18, 2019 2:19 PM",comment/19453
19476,"on my own behalf",,"I oppose this item ero 013-4235.
On three counts.
1. No longer require facilities with existing toxics reduction plans to conduct reviews of those plans
    Elsewhere your site reported less than 1% reduction in toxic substance ... use/reduction. So the facilities you mention are about zero. Meaning nobody needs to plan to reduce toxins.
2. Exempt certain facilities from all future planning and reporting obligations for certain substances
     Why not name these substances of which there are upwards of 4000!
Twice the word certain is used ambiguously in item 2. above. Something certain is close too 100%.
I am CERTAIN the proposal will lead to tragedy.
3. Maintain annual reporting obligations for facilities with existing plans
    Again this is almost none.  All facilities involved in toxic substance must have strong robust plans to protect the human environment as well as the physical environment.
Records of who what where why And in what quantity are essential in a crises.  You can ask any trucker hauling hazardous goods to explain this concept to the politicians making this law.",,,"January 18, 2019 2:54 PM",comment/19476
19558,"in my professional capacity, on behalf of my organization",,"(The formal letter is attached)
The Ontario Forest Industries Association (OFIA) thanks you for the opportunity to comment on
the EBR Proposal 013-4235 – Planning and reporting changes under the toxics reduction program and Ontario Regulation 455/09.
The OFIA includes over 40 forest products facilities operating in the province of Ontario, representing all aspects of the product life cycle from forest management through to final pulp, paper and solid wood products.  With a strong primary sector, Ontario’s forest sector supports advanced manufacturing and innovation in the fields of biomaterials, biofuels and biochemicals.  Currently, the Ontario forest products sector represents $15.5 billion of economic activity and provides over 170,000 direct and indirect jobs across Ontario. 
Ontario’s forest products sector has a long history of pollution prevention in reducing toxic substances from their facilities including:
•	Voluntary elimination of elemental chlorine bleaching to address generation of chlorinated organics, including dioxins and furans.
•	Voluntary elimination of products containing nonylphenol ethoxylates (NPEs) in response to concerns around endocrine disruption.
•	Ongoing tracking and monitoring of chemical additives to respond to strict customer requirements and concerns around priority substances such as mercury.
Further to this, the forest products sector is actively engaged with the federal government on its Chemicals Management Planning process. 
The OFIA applauds the proposal to no longer require facilities with existing toxics reduction plans to review those plans.  The OFIA agrees that this will remove unnecessary duplication with federal programs and voluntary environmental management systems.  The Ontario toxics reduction program has produced very little results for the OFIA members.  Since 2009, OFIA members have made reductions that were found through their environmental management programs and from declining production.  The toxics reduction planning and reviewing activities have only been an administrative activity.  
The OFIA recommends reviewing the value of the annual reporting obligations under the Toxics Reduction Act for all facilities with existing plans.  The reporting requirements of the “releases” duplicate the federal NPRI reporting requirements.   The reporting requirements for substances “used and created” is a large administrative burden that has not produced any value in managing nor reducing these substances.  Indeed, some of the reporting requirements are meaningless, such as tracking of trace substances in wood.  There is no possible way to reduce substances that are naturally occurring in the wood and it takes a lot of work to include them in the inventories.  The tracking and reporting processes involves multiple internal professionals and managers. OFIA members estimate that these reporting requirements cost each facility about $20,000 annually.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-01/OFIA%20%20submission%20-%20EBR%20013-4235%20Planning%20and%20Reporting%20Changes%20under%20the%20TRA%20%28final%29.pdf,"January 18, 2019 5:03 PM",comment/19558
19578,"on my own behalf",,"I am writing to you as a concerned retiree who lives within the Greenbelt, by the busy urban centre of Hamilton. I am against Planning and reporting changes under the toxics reduction program and Ontario Regukation 455/09 and implore you not to pass such short-sighted changes that will dramatically set back essential environmental, ecological and social protections.
Ontarians care deeply about the Greenbelt, Lake Simcoe,  the Oak Ridges Moraine and clean water. It is home to farmland, forests, watersheds and wetlands. The Oak Ridges Moraine is the rainbarrel of Ontario providing drinking water to over 250,000 Ontarians and feeding many river and streams that flow into Lake Ontario and Lake Simcoe.
The Greenbelt is also economically important.   Agriculture in the Greater Golden Horseshoe employes 38,000 people and gross output of farms is $11 billion, that’s $1.7 billion in tax revenue for all three levels of government. The Greenbelt provides $3.2B annually in services to the region, such as recreational activities and flood protection. It was created in 2005 to deliberately limit the rapid urban sprawl that was encroaching on land that is both environmentally and economically significant.
The Greenbelt has the capacity to store as much carbon dioxide as would be emitted by 33 million cars a year. Interfering with that crucial ecosystem means missing out on a chance to reduce our emissions and meet climate targets.
Greenbelt development is unnecessary for economic development. A recent Neptis Foundation study found more than 125,000 hectares of land in the GTA is currently available to accommodate growth through to 2031 and beyond.  If the province wants to allow a new business in Ontario they already have a tool for that, The Minister’s zoning order, they don’t need to allow municipalities to bypass environmental and health rules meant to protect us. 
Such changes will support the exemption of developers from rules that are crucial to protecting human health.  For example, it undermines the Clean Water Act, which protects people from tragedies like the one that happened in Walkerton, where water contamination led to 7 deaths and thousands of cases of severe illness. The changes threaten vital water sources for Ontarians, including Lake Simcoe and the Great Lakes. It changes the current Toxics Reduction Act meant to reduce pollution by preventing industrial uses of certain toxic chemicals.
Your government did not get elected on this platform. After hearing from Ontarians that they did not want to see the Greenbelt threatened by development, your government wisely promised not to touch that land. Now, Ontarians want to see that commitment fulfilled. The current Toxic Refuction Act must stay in place.
According to a 2016 Nanos poll, 9 out of 10 Ontarians believe the province has a responsibility to ensure a healthy environment for all.By threatening both air and water quality, These changes clearly violate that right.",,,"January 18, 2019 5:30 PM",comment/19578
19591,"in my professional capacity, on behalf of my organization",,"Please see attached submission.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-01/CCS_Submission_ON_TRA.pdf
Canadian Cancer Society's submission to the TRA repeal consultation","January 18, 2019 5:44 PM",comment/19591
19599,"in my professional capacity, on behalf of my organization",,"Toxics Reduction Program
Ministry of the Environment, Conservation and Parks 
Related to: ERO-013-4234 Repeal the Toxics Reduction Act, 2009, associated Regulations, and remove the Toxics Reduction Plan; and ERO-013-4235 Planning and reporting changes under the Toxics Reduction Program and Ontario Regulation 455/09 
Dear Sir,
We appreciate the opportunity to submit comments on Ontario Environmental Registry proposals related to the repeal of the Toxics Reductions Act and Regulations and related program and reporting changes.
The Ontario Federation of Agriculture (OFA) is Canada’s largest voluntary general farm organization, representing more than 38,000 farm family businesses across Ontario.  Agriculture and agri-food businesses are leading economic drivers for the province, contributing nearly $40 billion in GDP and employing over 822,000 Ontarians.  These farm businesses form the backbone of our robust food systems and rural communities, with the potential to drive our economy forward.
We recognize that the proposals are meant to reduce regulatory burdens for businesses and to avoid unnecessary duplication.  Ontario proposes to no longer require facilities to create or review their toxics reduction plans while the federal government finalizes its approach to these substances. 
The OFA supports the proposal designed to ensure Ontario new, continuing, and returning program reporting facilities have reduced regulatory burdens while continuing to maintain uninterrupted compliance during the transition to federal-only requirements. 
We recognize that this design reduces duplication with the federal program. And, we support the proposed adoption of the Canada Chemicals Management Plan for facility owners and operators to ensure that a toxic substance reduction plan is in place for any toxic substance, in accordance with the Federal Export and Import of Hazardous Waste and Hazardous Recyclable Material Regulations (EIHWHRMR).
The Ontario Toxics Reduction Act, 2009 is meant to prevent pollution, and protect human health and the environment, by reducing the use and creation of toxic substances; and to inform Ontarians about toxic substances.  Regulated facilities need to report publicly on their use of certain toxic substances and are required to identify options to reduce them through toxic reduction plans every five years. 
The federal government Chemicals Management Plan, under Federal Export and Import of Hazardous Waste and Hazardous Recyclable Material Regulations (EIHWHRMR), also requires facilities to act on toxic substances, which can include identifying options to reduce their use. By 2021, all substances regulated by Ontario will be covered by the federal program. 
Both the Ontario Toxics Reduction Act 2009 and the Federal EIHWHRM Regulations require facility owners and operators to ensure that a toxic substance reduction plan is prepared for a toxic substance if criteria thresholds are met for: facility class; numbers of persons employed at a facility; and substance quantities.  The Federal Regulations list hazardous wastes and materials classes, for both disposal and recycling and specifies conveyance, import, export and transport requirements for disposal and recycle.  
The OFA supports that the above information is meant to confirm that these proposed changes will not compromise the degree of safety or compliance needed for facilities operating in Ontario to meet the original objectives of the Ontario Toxics Reduction Act. And, the OFA hopes Environment Canada’s on-line Single Window CMP portal will make it easier to complete reporting obligations.  OFA also supports making it easier for people to report violations, but we recommend that governments ensure that any compliance system conducts scientifically sound investigations to remove the spectre of harassment or false reporting.
These online capabilities are promising; however, we also feel it is important to recognize that rural and remote areas of Ontario are at a disadvantage until all of Ontario has broadband availability.  Recognizing that the federal government classified broadband access to be a right for all Canadians, the OFA looks forward to seeing all levels of government collaborate with rural stakeholders to bring this needed infrastructure to rural and northern Ontario, and we thank the Ministry of Environment, Conservation and Parks for recognizing and supporting this goal. 
Respectfully Submitted,
ELECTRONIC SIGNATURE
Keith Currie,
President",,,"January 18, 2019 6:00 PM",comment/19599
19602,"on my own behalf",,"Do not repeal this act - for the sake of the businesses themselves, new science insights and techniques are continuously developing. Without review old processes [less effective and often more expensive] would remain simply through inertia. Review is money well spent.",,,"January 18, 2019 6:06 PM",comment/19602
19615,"on my own behalf",,"I object to Bill 66
Not reviewing existing plans negates opportunity for improvement and change.
Out of sight out of mind- not a good policy.",,,"January 18, 2019 6:33 PM",comment/19615
19632,"on my own behalf",,"I find it inconceivable that in a time when environmental protection has never been more important for the health of our community and planet that a Bill such as Bill 66 could be proposed. Now more than ever we need our greenspaces to protect our air and water quality. Toxins in are environment are everywhere from the misuse of years past, we need to take action and increase protections that prevent further degradation. Mounting cancer risks present themselves and we can see the effects in our human healthcare systems and also in our ecosystems. The value of the Greenbelt is beyond dollar value, and there are many spaces that can be developed in already existing urban environments. As a Hamilton resident, I can think of many such locations. Employment lands are normally located within an urban or town boundary close to infrastructure that can support businesses such as water, sewers, internet and a good road network. Allowing employment uses (like factories or big box stores) anywhere in the province, as the open for business bylaw would allow, will put a huge burden on municipalities and utilities to provide services and upgrade roads in addition to the potential loss of farmland, and environmental impacts. These services are expensive and building them will cause property tax increases and make it even harder to build public transit.",,,"January 18, 2019 7:37 PM",comment/19632
19697,"on my own behalf",,"I do not believe that this legislation will be beneficial.  It is abrogating responsibility.  I am concerned for the future and our children.",,,"January 18, 2019 10:17 PM",comment/19697
19750,"in my professional capacity, on behalf of my organization",,"The Ontario Rivers Alliance (ORA) is a Not-for-Profit grassroots organization acting as a voice for several stewardships, organizations, individuals and Indigenous members who have come together to protect, conserve and restore healthy river ecosystems.
The Ministry of Environment Conservation and Parks (MECP) proposals identified above are part of a broader omnibus bill (Bill 66, Schedule 5). ORA strongly opposes Bill 66, Schedule 5, which would repeal the Toxic Reductions Act, 2009 (TRA) by December 31, 2021, and revoke both of its regulations, O. Reg. 455/09 (general) and O. Reg. 296/18 (service of documents).
ORA disagrees with the MECP that the TRA duplicates requirements under federal law on control of toxic substances and, therefore, don’t find the MECP argument persuasive that repealing the TRA will reduce a burden on industry from having to comply with duplicative programs. Ontario has also previously identified many toxic substances in Ontario not covered by federal requirements that, if still present in the province, could benefit from application of the TRA. 
The MECP proposals are based on the mistaken assumptions that:
1.	The TRA and its planning and reporting requirements are duplicative of federal requirements; and
2.	Eliminating the TRA and its requirements will save industry money but still result in protecting human health and the environment. 
The concept at the heart of TRA of mandatory preparation, but voluntary implementation of toxics reduction plans has a record of demonstrated success in jurisdictions such as Massachusetts that have had such a law in place for approximately three decades. The TRA has only really been fully in effect since 2013. There is no reason, and more importantly, no evidence, to assume it cannot work in Ontario given time and dedication.
The purpose of the TRA is to prevent pollution and protect human health and the environment by reducing the use and creation of toxic substances and informing Ontarians about toxic substances. Pre-TRA legislation in Ontario (e.g. EPA, OWRA) focused on, and continues to focus on, pollution abatement, not pollution prevention. This problem explained, and continues to explain, why Ontario’s emissions of toxic substances to air, land, and water are some of the highest in North America.
TRA was designed to deal with the Achilles heel of Canadian Environmental Protection Act (CEPA); its failure to deal more aggressively with preventing pollution from toxic substances on a company by company basis. To fill that gap, Ontario enacted the TRA to reduce the use and creation of toxic substances by requiring companies to develop and hopefully implement plans that do just that, modelled on the very successful Massachusetts Toxics Use Reduction Act.  TRA was not modelled on CEPA. 
There are several limitations under CEPA. The reporting requirements, pursuant to notices issued under s. 46 of CEPA that result in the Canada’s National Pollutant Release Inventory (NPRI), address the obligation on companies to report on the release but not the use of toxic substances. Accordingly, a focus on the use (and creation) of toxic substances, as is the case with TRA, represents new, not duplicative, legal authority in Ontario.  
As the Environmental Commissioner of Ontario has observed, “While the existing federal NPRI program focuses on gathering and publishing information on industrial emissions… the driving intent of the TRA is toxics reduction”. 
When tabling Bill 66, the Minister of Economic Development, Job Creation and Trade indicated that Bill 66 was aimed at eliminating “red tape” and “burdensome regulations” in order to promote business growth and create employment.  However, by any objective standard, the repealing of the TRA and its regulations are neither “red tape” nor “burdensome regulations.” To the contrary, the legislative framework being ousted by Schedule 5 was carefully developed by the province with considerable input from Ontarians, non-government organizations and other stakeholders. In addition, the various components of this framework were put in place in order to safeguard public and private interests throughout Ontario. 
We must have both sustainable development and a healthy environment.  We all want safe, healthy and resilient communities, so it is important that we protect our freshwater and groundwater resources, our farmland and the environment. 
ORA submits that Schedule 5 of Bill 66 is a regressive, unwarranted and potentially risky proposal that is inconsistent with the public interest and does not adequately safeguard the health and safety of Ontarians.  Does the MECP really want to set the stage for another Grassy Narrows mercury disaster?  Instead, the MECP should be focusing on improving the TRA and its regulations to better protect communities.
Accordingly, ORA respectfully recommends that:
1.	Schedule 5 be completely removed from Bill 66;
2.	MECP not repeal the TRA; and
3.	MECP not revoke the regulations or eliminate any of the planning and reporting requirements of the TRA, including the requirement on industry to prepare toxics reduction plans.
The ORA is in strong support of the Canadian Environmental Law Association’s submission in this regard, dated 18 January 2019.",,,"January 19, 2019 8:36 AM",comment/19750
19756,"on my own behalf",,"The TRA does not duplicate the federal regulations, it supplements them.  It should not be repealed.
TRA was designed to deal with the Achilles heel of CEPA; its failure to deal more aggressively with preventing pollution from toxic substances on a company by company basis. To fill that gap, Ontario enacted the TRA to reduce the use and creation of toxic substances by requiring companies to develop and hopefully implement plans that do just that, modelled on the very successful Massachusetts Toxics Use Reduction Act.2 TRA was not modelled on CEPA.
Indeed, there are several limitations under CEPA. The reporting requirements pursuant to notices issued under s. 46 of CEPA that result in the NPRI, address the obligation on companies to report on the release, but not the use, of toxic substances. Accordingly, a focus on the use (and creation) of toxic substances, as is the case with TRA, represents new, not duplicative, legal authority in
Ontario. As the Environmental Commissioner of Ontario has observed: “While the existing
federal NPRI program focusses on gathering and publishing information on industrial
emissions…the driving intent of the TRA is toxics reduction”.3
Moreover, the ministerial authority under s. 56 of CEPA that requires persons on notice to
prepare and implement a pollution prevention plan4 has been used too infrequently and in
relation to far too narrow a number of industrial sectors or companies to constitute a systematic
response to the problem of increasing releases and use of toxic substances into the Ontario
environment.5 Quite simply, few substances covered by TRA have been subject to pollution
prevention measures under CEPA.
Furthermore, the CMP, which developed out of the requirements of s. 73 of CEPA, is not
designed to substitute for the TRA. CMP is an assessment of the toxicity of existing substances
that had never previously been tested, or had only been inadequately tested, to determine which
should be restricted or prohibited. With some exceptions, it has resulted in allowing existing
substances to remain in commerce with restrictions. Therefore, TRA is designed to pick up where
CEPA leaves off by getting companies to use less of, or not create in the first place, potentially
problematic substances the federal government allows to remain in commerce.
2 Mass. Gen. L. ch. 211. The Massachusetts law’s goal of achieving 50% reduction from 1987 quantities of toxic or hazardous by-products generated by industry in the state, was reached in 1998.
3 Environmental Commissioner of Ontario, “Moving from End-of-Pipe to Front-End Toxics Reduction in Ontario”,
in Redefining Conservation: Annual Report 2009/2010 (September 2010), at 94.
4 Section 3 of CEPA defines “pollution prevention” as: “the use of processes, practices, materials, products,
substances or energy that avoid or minimize the creation of pollutants and waste and reduce the overall risk to the
environment or human health”.
5 See generally Ontario, Legislative Assembly, Standing Committee on General Government, in Debates, No. G-30
(May 25, 2009), at G-764 (Dr. Miriam Diamond, Co-Chair, Ontario Toxics Reduction Scientific Expert Panel).",,,"January 19, 2019 8:59 AM",comment/19756
