"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
55755,"on my own behalf",,"Have we NOT  done enough to our indigenous people, communities and  land. Leave these people's land and lives alone",,,"June 18, 2021 2:21 PM",comment/55755
55756,"on my own behalf",,"Please be reminded that The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking the water. By requesting the permit and making plans to continue the water grab, BlueTriton is ignoring Indigenous sovereignty.
This permit should be denied.",,,"June 18, 2021 2:21 PM",comment/55756
55759,"on my own behalf",,"water is not the property of  nestles, it belongs to ALL< TO THE PUBLIC",,,"June 18, 2021 2:22 PM",comment/55759
55760,"on my own behalf",,"Enough taking water for profit and disregarding Indigenous lands!",,,"June 18, 2021 2:22 PM",comment/55760
55761,"on my own behalf",,"Stop bottled water. Not only is it so wrong for the environment to use single use plastic’s take valuable ground water away from people should be a criminal act. It’s a no-brainer, stop Nestlé’s.",,,"June 18, 2021 2:22 PM",comment/55761
55762,"on my own behalf",,"Hello,
I like many Candians demand that the Environmental Registry of Ontario deny BlueTriton's permit now.
Indeed, water is one of our most priviledges ressource and it should not be given to Nestlé/BlueTriton  who not only abuses of it and disrespects it but also contributes to this massive plastic waste... With all the crises that we are facing (climate, biodiversity, ecological, environmental, in our food systems etc...) we cannot and must not give Nestlé/BlueTriton our precious asset...",,,"June 18, 2021 2:22 PM",comment/55762
55763,"on my own behalf",,"DO NOT allow shady corporations to take our clean water and sell it for corporate profits when there are MANY CANADIANS who do not have the luxury of clean water to drink every day.",,,"June 18, 2021 2:23 PM",comment/55763
55764,"on my own behalf",,"BlueTriton: Do not give them a 10-year renewal of Nestlé’s permit to take water out of Ontario for bottling.
Respect Indigenous sovereignty!",,,"June 18, 2021 2:23 PM",comment/55764
55765,"on my own behalf",,"Really?!  At a time when we are trying to reconcile with a people so badly and traumatically abused!  A people who desperately need fresh, clean water in ALL their communities to live healthy and survive!  Please - show some compassion and human decency!  Stop this madness NOW!",,,"June 18, 2021 2:23 PM",comment/55765
55766,"on my own behalf",,"Stop stealong indigenous land.
Stop taking away the right to water.
Stop prioritizing nestle over millions of human beings.",,,"June 18, 2021 2:23 PM",comment/55766
55767,"on my own behalf",,"No water for profit.",,,"June 18, 2021 2:23 PM",comment/55767
55768,"on my own behalf",,"Blue Triton or Triton Water Canada Holdings Inc should definitely NOT be allowed a permit to take Ontario water to bottle for profit. This water should be protected for Ontarions to have fresh drinking water from their taps, NOT from garbage-producing, environment-polluting bottles.",,,"June 18, 2021 2:23 PM",comment/55768
55769,"on my own behalf",,"Do not allow Blue Triton or any other plastic bottling companies to siphon Ontario Water! They are ruining our environment!",,,"June 18, 2021 2:23 PM",comment/55769
55770,"on my own behalf",,"Please deny BlueTriton's 10 year permit to take Ontario's water. They (and Nestle) have been halted from grabbing our natural resources at criminal rates and then reselling them for massive profits. Please protect us from this kind of corporate injustice and please help save our planet!!",,,"June 18, 2021 2:24 PM",comment/55770
55771,"on my own behalf",,"Water is a universal right that should not be sold to the highest bidder while the people where the water is end up with nothing. This is not about hoarding water, but making sure it is available for use by the people who actually live there.",,,"June 18, 2021 2:24 PM",comment/55771
55772,"on my own behalf",,"Deny this permit IMMEDIATELY. This water grab is against the values and principles of Ontario citizens and its indigenous population. Environmentalists will see this for what it is, a 10 year renewal of what was previously Nestle's water grab, robbing our province and our indigenous lands for corporate profit. Environmentalists will not be silent on this. Doug Ford and his government must do better and listen to the concerns of its citizens and climate scientists.",,,"June 18, 2021 2:24 PM",comment/55772
55773,"on my own behalf",,"I think it is unconscionable for companies to take our clean water to sell for profits. The Environmental Registry of Ontario should deny Blue Triton's application to take our precious water to sell for profit. Just like Nestle, this company should be stopped.",,,"June 18, 2021 2:24 PM",comment/55773
55774,"on my own behalf",,"Nestle. Stop stealing.",,,"June 18, 2021 2:24 PM",comment/55774
55775,"on my own behalf",,"Our water is a valuable commodity and should not be used to line the pockets of rich companies & executives.",,,"June 18, 2021 2:24 PM",comment/55775
55776,"on my own behalf",,"While native communities are without clean drinking water, our government should not be selling our groundwater to for-profit companies now or ever.  It's the peoples resource and should be used as such.",,,"June 18, 2021 2:25 PM",comment/55776
55778,"on my own behalf",,"DENY permit for greedy corporate water grab from indigenous lands!",,,"June 18, 2021 2:25 PM",comment/55778
55779,"on my own behalf",,"These large companies should NOT have access to Ontario water at free or rediculously low prices!   These companies make HUGE PROFITS from OUR water resources!   Enough is enough!  We need to send a clear message to our governments that this THEFT, of this critical resource for CORPORATE PROFIT will NOT be tolerated by the people of ontario, or canada!!!",,,"June 18, 2021 2:25 PM",comment/55779
55780,"on my own behalf",,"No, No, No.  We need fresh, clean water here in Ontario.  We are increasingly at risk from having
this resource.  We also DO NOT want to add to the plastic problem in the world.",,,"June 18, 2021 2:25 PM",comment/55780
55781,"on my own behalf",,"First Nations communities across Canada have not had access to safe drinking water for at least a year, BlueTriton is pumping clean water from Indigenous lands and bottling it for profit. It’s clear that the corporation values profits over people. And that is why this “new Nestlé” must be stopped.",,,"June 18, 2021 2:25 PM",comment/55781
55782,"on my own behalf",,"Please do not renew BluTriton's lease to extract our water for their bottling enterprise. Let's keep this water for Ontarians and for the Indigenous people to whom it belongs.",,,"June 18, 2021 2:25 PM",comment/55782
55783,"on my own behalf",,"These permits to take water at effectively no cost to bottle for huge profits must stop. They are not justifiable when many First Nations continue to go without access to fresh water.",,,"June 18, 2021 2:26 PM",comment/55783
55784,"on my own behalf",,"Hey Ontario government...we know you want to pave over OUR GREENBELT, we know YOU think you can do whatever YOU DESIRE! But that's a NEGATIVE!! So I'm saying NO TO NESTLE robbing the NATIVE WATERS...In fact I think another Class Action Lawsuit against Ontario and Nestles is in the cards...
Government has over the years have done enough damage to OUR Native Brothers&Sisters...it's time to back off and send Nestle a solid message of leaving this country permanently. Nestles has done enough damage to native water right in California and this isn't America...",,,"June 18, 2021 2:26 PM",comment/55784
55785,"on my own behalf",,"Nestlé will suck the water tables dry if you do not stop them. They have a plant in Aberfoyle Ontario, Canada and they took so much water the local wells ran out of water. The government had to step in and tell them to cut their consumption in half to allow people's wells to build up water levels.",,,"June 18, 2021 2:26 PM",comment/55785
55786,"on my own behalf",,"Water in plastic-not good! Please deny BlueTriton's application. This ""new Nestle"" is betting that the increasing scarcity of clean water will make its investors rich despite the plastic pollution they caused. The corporation values profits over people and must not profit at public expense.",,,"June 18, 2021 2:26 PM",comment/55786
55787,"on my own behalf",,"It's time to end the longstanding practice of leasing water rights to for-profit companies, like Nestle or BlueTriton. The name change does not alter the practice or make it any better. BlueTriton is not supplying any kind of essential service - it is only manufacturing wasteful products and depleting a precious natural resource in the process. It is well-documented that we are well on our way to a global water crisis. I see this proposal as a way of capitalizing on this crisis rather than mitigating it; BlueTriton gets to profiteer from an essential, life-giving resources at almost no cost to itself; and speculators get to capitalize on the increased commodity-value of lands containing the water rights leased to BlueTriton. The government is supposed to act for the common good - this is the fiduciary responsibility of the state and should be upheld",,,"June 18, 2021 2:26 PM",comment/55787
55788,"on my own behalf",,"The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking the water. By requesting the permit and making plans to continue the water grab, BlueTriton is ignoring Indigenous sovereignty. Just like Nestlé did.
Do not override the authority of indigenous people for their land.
Do not sell our drinking water.",,,"June 18, 2021 2:27 PM",comment/55788
55789,"on my own behalf",,"I oppose this proposal to extract, bottle, and sell water from Ontario. Such a proposal has little regard for the issues of water resource sustainability and plastic pollution. Moreover, this practice of exploiting water resources for large price markups is costly for the people of Ontario.",,,"June 18, 2021 2:27 PM",comment/55789
55790,"on my own behalf",,"I think this proposal is absolutely shameful and should not move forward! Please do the right thing and stop this process right here and now!",,,"June 18, 2021 2:27 PM",comment/55790
55791,"on my own behalf",,"I'm disgusted but not surprised, that an unknown entity would try to pull the wool over people's eyes this way.  I only hope with all my heart that there is enough resistance to be able to kick them to the curb ( and perhaps even farther ). Thank you for the opportunity to give my thoughts on this matter.",,,"June 18, 2021 2:27 PM",comment/55791
55792,"on my own behalf",,"NO! Nestle cannot take water from Indigenius communities!",,,"June 18, 2021 2:27 PM",comment/55792
55793,"on my own behalf",,"STOP these thieves stealing our water!!!!   We cannot trust Fraud Nation to protect our water unfortunately, we need every one of them fired!",,,"June 18, 2021 2:27 PM",comment/55793
55794,"on my own behalf",,"Please stop all for-profit water bottling operations and respect Indigenous sovereignty.",,,"June 18, 2021 2:27 PM",comment/55794
55795,"on my own behalf",,"DON'T BOTHER, IT IS NOT YOUR LAND, NOT YOUR WATER, END OF!",,,"June 18, 2021 2:27 PM",comment/55795
55796,"on my own behalf",,"In the spirt of reconciliation, I urge the Ontario government to abide by the cease-and-desist order issued by the Haudenosaunee Confederacy Council two years ago to stop Nestlé from taking water from the aquifier, and apply this to Blue Triton. 
The rate of water abstraction from the aquifer also appears to be unstainable, so renewing this permit may prejudice the future water needs of Ontario communities, in a region experiencing rapid population growth, and the region's farmers.",,,"June 18, 2021 2:28 PM",comment/55796
55797,"on my own behalf",,"It has come to my attention there is a new kid on the block who has applied to do what Nestle tried to do and that is to take water from Canada North to bottle and sell it.!  I strongly oppose this on the grounds we have Native people who as of today do not have clean water to drink and this company has the audacity to want to pump the water from under our North eventually leaving the North dry!  See California and 7 States DRY! We shall become a waste land, we will not be able to feed ourselves and others!  Then it is too late to ask where shall we get water? Without water there is no life!",,,"June 18, 2021 2:28 PM",comment/55797
55798,"on my own behalf",,"Access to clean drinking water is and should always be a human right.",,,"June 18, 2021 2:28 PM",comment/55798
55801,"on my own behalf",,"Regarding Triton Water Canada Holdings Inc. application for a permit to take water.
I believe it is intrinsically wrong for any company to make a profit from water that belongs to the people of Ontario.  It is especially heinous when this water is located under the lands of our Indigenous nations, many of whom have no access to clean water.
I therefore request that the Environmental Registry of Ontario deny the request by Triton Water of Canada for a permit to take this water.  
Please protect our water from exploitation and degradation.  As an environmental body, it is your duty to do so.",,,"June 18, 2021 2:28 PM",comment/55801
55803,"on my own behalf",,"I am requesting that the Ministry of the Environment deny Blue Triton's permit application to use Ontario water for bottling.  No permits should be issued until the Haudenosaunee and other Indigenous communities have access to safe drinking water.","https://www.safewater.org/news/tag/cease-and-desist+order 
Water Watchers rally/march protest water taking",,"June 18, 2021 2:29 PM",comment/55803
55804,"on my own behalf",,"Deny Triton water a permit to access Ontario waters.  Not only will they take our valuable resource but they will further assault the planet by putting it in plastic containers.  Put the Indigenous and all Ontario residents first before corporate profit.  Water should not come in bottles and should not be sold for company profit. Think of the long term consequences for Ontario and the planet!!!",,,"June 18, 2021 2:29 PM",comment/55804
55805,"on my own behalf",,"Water is Life.
Canadian fresh water should not be and should never have been for sale to foreign corporate interests.  
Dozens of First Nations communities across Canada have not had access to safe drinking water and meanwhile BlueTriton is pumping clean water from Indigenous lands and bottling it for profit?
The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking this water. By requesting a permit and making plans to continue removing this fresh water BlueTriton shows a continuation of disrespect for both Indigenous sovereignty and Canadian citizens who need to depend on this fresh water.
If you approve this permit your government will make it clear that you prefer foreign corporations and  value profits over the people of this province who voted you into power.  This new version of Nestlé spun off as BlueTriton is a wonderful opportunity to stop this water from being taken and sold for greed and profit.  It belongs to the land and should be made available to Indigenous and Colonial settlers, the people who live here.",,,"June 18, 2021 2:29 PM",comment/55805
55806,"on my own behalf",,"I believe there is a real disconnect when our government has yet to fulfill it's promises to our Indigenous communities in securing safe drinking water, a human right, but has no issue in entertaining the scheme of selling off our precious resources to third parties who's only interest is profit. It's shameful and should not be allowed.",,,"June 18, 2021 2:29 PM",comment/55806
55807,"on my own behalf",,"Our government is charging carbon tax for the environment yet they are allowing companies to take water from the aquifers and sell it to the rest of the world in plastic bottles.  Leaving the communities around these aquifers dry.  This is unacceptable! Looking after the world for business proffet leaving our own without.  Our government should be protecting these environmental vulnerabilities.  We are paying the heavy tax for it!",,,"June 18, 2021 2:29 PM",comment/55807
55808,"on my own behalf",,"I demand that you respect the environment and Indigenous lands and not allow these greedy corporations to steal this water.",,,"June 18, 2021 2:30 PM",comment/55808
55809,"on my own behalf",,"Stop this now before you regret it.",,,"June 18, 2021 2:30 PM",comment/55809
55810,"on my own behalf",,"The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking the water. I believe that Ontario should uphold this cease-and-desist order in respect for indigenous sovereignty over their own lands and resources.",,,"June 18, 2021 2:30 PM",comment/55810
55812,"on my own behalf",,"STOP Nestlé from stealing indigenous waters!!!!! Stop Nestlé from stealing all of Canada’s water!!!! Water should not cost money!  STOP polluting our land with your plastic bottles!!!! The government needs to step up and stop allow this. We need to try new things like in Europe where they have designated water fountains all over city streets, so people can fill up their reusable water bottles. Stop Nestlé!!!!! Stop the plastic. Stop killing our planet 🌎",,,"June 18, 2021 2:30 PM",comment/55812
55813,"on my own behalf",,"I am opposed to renewing this permit. The community the well is located in receive no benefit, and there is no need for bottled water outside of emergencies, it just adds more plastic to our environment with no upside except for the businesses selling a public good for private profit. Please do not renew this permit.",,,"June 18, 2021 2:30 PM",comment/55813
55814,"on my own behalf",,"Perhaps Nestle, Blue Triton, et al. could be granted smaller and shorter permits after they have 
ensured that Indigenous and other vulnerable communities have ample and safe drinking water.
We Can(ada) and Should do the RIGHT thing.",,,"June 18, 2021 2:31 PM",comment/55814
55815,"on my own behalf",,"To the Ontario government,
Water is a vital resource for humans. Ontario had a lot of it. Now, with more and more land development and, more and more industries requiring it, we have less water resources.
 Watering day is now once a week. Two years ago, it was three days a week. We, Ontarians, can't take water for granted.
The Ontario government needs to not take it for granted.  Selling water to Nestle is taking this valuable resource for granted.
Say 'NO,' to selling valuable Ontario water to BlueTriton.
Sincerely, a concerned citizen.",,,"June 18, 2021 2:31 PM",comment/55815
55816,"on my own behalf",,"Stop stealing water from the Indigenous folk and start redoing your products to meet environmental standards and requirements NOW!!",,,"June 18, 2021 2:31 PM",comment/55816
55817,"on my own behalf",,"Please deny this company from taking water out of the ground. As far as I can tell, it’s still NESTLE and they’ve just rebranded their water division. STOP THEM from continuing to pillage our natural resource for pennies! Please preserve our water!","https://www.prnewswire.com/news-releases/nestle-waters-north-america-becomes-bluetriton-brands-301263552.html 
Rebranding 
https://yubanet.com/california/nestle-waters-blue-triton-ordered-to-cease-unauthorized-removal-of-water-from-san-bernardino-nationa-forest/ 
Nestle/blue triton ordered to cease removal of water from San Bernardino National Forest",,"June 18, 2021 2:31 PM",comment/55817
55818,"on my own behalf",,"Please do not let anything more be stolen from Indigenous people in this country, including water - For any price! It is not yours to sell!",,,"June 18, 2021 2:31 PM",comment/55818
55819,"on my own behalf",,"Seriously, are we going to let Nestles drag Canada's international reputation be dragged down further
than it is now.
The world is watching and we must protect Indigenous Lands and water supplies.",,,"June 18, 2021 2:31 PM",comment/55819
55820,"on my own behalf",,"There should be a Environmental Assessment done on Water extraction on Public Aquifers …",,,"June 18, 2021 2:31 PM",comment/55820
55821,"on my own behalf",,"Not sustainable, no matter the name change.",,,"June 18, 2021 2:31 PM",comment/55821
55822,"on my own behalf",,"This is outrageous for any PUBLICLY OWNED natural resource to be commoditized and sold out from under Ontarian's.  Water is quite obviously one of two most important resources next to Oxygen!!!  Our scarce precious potable water IS NOT FOR SALE!!!!   No commercial enterprise should be given a permit to deplete this resource and sold off for a pittance let alone out from Ontario tax payers.   We need to collectively wake up and protect such resources for the benefit of all not a Commercial titan such as this company.  If water is to be sold it should be sold like all other resources 'for the real value of the good' .  Water per litre is sold by these enterprises for double the cost of a litre of gas,  why should Ontario be 'giving it away' ??   Our Province is not for Sale, our Water is not for Sale.   All of these 'beverage giants' are the root of our 'plastic bottle' problem, single use Plastic water bottles is what they are actually selling to the end consumer not water!!!!   And we are left as 'the global community' wondering how to rid the oceans and landfills of these toxic beverage 'vessels' when they are simply not needed.   Providing these 'giants' permits to extract water only to pump it into plastic is the most ABSURD thing we as good corporate citizens and custodians of our environment and each other could even contemplate in todays day and age.   STOP THE MADNESS!!!","https://www.guelphtoday.com/local-news/nestle-waters-sale-finalized-and-a-day-later-ontario-lifts-moratorium-on-permits-3597877 
WATER PERMITS MUST STOP!!!!!",,"June 18, 2021 2:31 PM",comment/55822
55823,"on my own behalf",,"As a Canadian and supporter of Indigenous Rights and protection of land and resources, I demand that the permit for water be denied to all “For Profit” corporations  
This is OUR water and, as an essential resource, must remain free to OUR population. Clean drinking water is a Right, and the needs of our Indigenous people must come first.",,,"June 18, 2021 2:32 PM",comment/55823
55824,"on my own behalf",,"Nestles is renowned internationally for paying almost nothing for a valuable resource and still taking more water than permitted to do so...they have drained aquifers and left homes without water. They are corrupt and inscrutable and must be stopped! Taking water from indigenous land is indefensible...this must be stopped. Ontario under Doug Ford, an incompetent and undereducated premiere, is ignoring the climate crises and will not survive in office next election.",,,"June 18, 2021 2:32 PM",comment/55824
55825,"on my own behalf",,"BlueTriton should not be granted a 10 year permit to pump water because, as we know, droughts are more and more common (we are currently in one right now) and will getting increasingly so during the climate crisis. Water should be a resource of the commons, not bottled and sold, generating tons of plastic waste, so that a company can profit off of it. 
Additionally, the Aberfoyle well is in the territory of the Haudenosaunee, who, two years ago, delivered a cease and desist order to Nestle, at that same well. In order to have reconciliation, we need to honour the wishes of those whose territory we are on and that involves not pumping water for profit from their lands. 
The City staff of Guelph also did a study and found that, if the Aberfoyle well is continued to be pumped that it could endanger Guelph's city water supply within the next decade given the strains of a larger population and increased drought conditions. 
Permits to draw water for the purposes of selling the water for profit should not be allowed in this province. Water is a right and it is something that we must protect and not commodify. We should be known by our descendants as those that cared for something as essential as water, instead of allowing it to be bottled for profit and sold by a corporation. 
I urge you to not given Blue Triton a 10 year water permit and to protect our water for the public good.",,,"June 18, 2021 2:32 PM",comment/55825
55827,"on my own behalf",,"Water should not be sold for profit and it should not be taken from Indigenous land without the permission of the relevant authority, the Haudenosaunee Confederacy Council. This proposed permit should NOT be allowed.",,,"June 18, 2021 2:32 PM",comment/55827
55828,"on my own behalf",,"Water should not be a sold commodity. It is a human right. Micro plastics from bottled water are proving to be life threatening, changing our hormones and a cause of cancer, as has been put forward in a new short film from the UN on plastics in the ocean.",,,"June 18, 2021 2:32 PM",comment/55828
55829,"on my own behalf",,"This company should be stopped in its tracks
No water to this company or others companies",,,"June 18, 2021 2:33 PM",comment/55829
55830,"on my own behalf",,"Pulling millions of litres of water from our undergound aquifers is devastating to the environment. It has been proven time and again. These companies are taking advantage of everyone, from individuals all the way up to municipalities. Tell them to take a hike and source their water elsewhere.","https://www.nationalgeographic.com/science/article/groundwater-pumping-killing-rivers-streams 
Describes droughts and other damage caused by sucking underground reservoirs dry",,"June 18, 2021 2:33 PM",comment/55830
55831,"on my own behalf",,"The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking the water. By requesting the permit and making plans to continue the water grab, BlueTriton is ignoring Indigenous sovereignty. Just like Nestlé did.
So while dozens of First Nations communities across Canada have not had access to safe drinking water for at least a year, BlueTriton is pumping clean water from Indigenous lands and bottling it for profit.
BlueTriton is betting that the increasing scarcity of clean water will make its investors rich. It’s clear that the corporation values profits over people. And that is why this “new Nestlé” must be stopped.",,,"June 18, 2021 2:33 PM",comment/55831
55832,"on my own behalf",,"Water rights are a public good, not something to be sold to the highest bidder.",,,"June 18, 2021 2:33 PM",comment/55832
55833,"on my own behalf",,"If the government let's this happen, ever one thinks there is a endless supply of water ,well there isn't if this happens this company will go to the ends of the earth for water .So if Canada let's this happen for the amount of money they will get and Neslt'son get's billions you can blame out stupid leaders and no one else so give yourself a shake and stop this greed by this company they all ready get enough of our water to much in fact",,,"June 18, 2021 2:33 PM",comment/55833
55834,"on my own behalf",,"Blue Triton is ignoring Indigenous sovereignty just like Nestlé did!  The Environmental Registry of Ontario, has to deny Blue Triton's permit now!",,,"June 18, 2021 2:33 PM",comment/55834
55835,"on my own behalf",,"Putting our ground water into plastic bottles is a waste of resources and contributes to global warming. We have given away this precious resource almost for free for far too long. Stop selling our groundwater!",,,"June 18, 2021 2:34 PM",comment/55835
55836,"on my own behalf",,"Triton is the same as Nestle and any company that is trying to take water for profit. The rights to a limited resource lie with the people not corporations. Safe guarding the supply of water for local residents and the integrity of the water table is of utmost priority over corporate profits.
If a company wants to bottle water or use it to produce products then it should have to use the same source as everyone else and pay a fair price.
It is about time we stop letting Corporations destroy our planet for profit.",,,"June 18, 2021 2:34 PM",comment/55836
55837,"on my own behalf",,"No company should be allowed to bottle water off of Indigenous land, draining their water for profit while the land and the people suffer.",,,"June 18, 2021 2:34 PM",comment/55837
55838,"on my own behalf",,"I am completely against any company that wants to bottle water taken freely from the land and sold at a higher cost than pop. This is not the future of our world.
No one owns the water and no one should be able to profit off of a life giving necessity.
This company should be banned from selling water for ever. The people of that land need to stand up for life and against profits.",,,"June 18, 2021 2:34 PM",comment/55838
55839,"on my own behalf",,"The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking the water. By requesting the permit and making plans to continue the water grab, BlueTriton is ignoring Indigenous sovereignty. These actions are not sustainable and must be haulted.
I understand that BlueTriton bought Nestle's ownership to carry on business and even grow their market but the cost is to high on an environmental level.
I urge the government to not let Nestle or BlueTriton be permitted to continue their water plan.",,,"June 18, 2021 2:34 PM",comment/55839
55840,"on my own behalf",,"Absolutely not. 
1. Colonizers - stay off of Indigenous land! You have already been given a cease-and-desist order two years ago when Nestle tried this move.
2. Stop stealing water or paying pennies for it and making a huge profit off of something that is a basic human right.
3. Stop selling water to Blue Triton formerly known as Nestle, and actually get water to the First Nations communities. Yes, you will have to work with the Federal Government, yes it may be a party that is different than your own - be an adult - AND.PROBLEM.SOLVE. Like actual solutions, not talking points, and not giving your corporate buddies big profits.
4. We need STRONGER regulations - basically the opposite of what the Ontario PC party has been doing this year.","https://www.guelphtoday.com/local-news/nestle-waters-sale-finalized-and-a-day-later-ontario-lifts-moratorium-on-permits-3597877 
Nestle Waters sale finalized and a day later Ontario lifts moratorium on permits",,"June 18, 2021 2:34 PM",comment/55840
55841,"on my own behalf",,"Stop all companies from taking/buying/or obtaining Ontario water to be bottled. The indigenous people do not have access to potable water, ergo why should a for profit company be given a single drop.
The UN has stated ""On 28 July 2010, through Resolution 64/292, the United Nations General Assembly explicitly recognized the human right to water and sanitation and acknowledged that clean drinking water and sanitation are essential to the realization of all human rights.""
Nowhere does it mention for profit plastic water bottling companies such as Triton Water Canada Holdings, Inc.",,,"June 18, 2021 2:35 PM",comment/55841
55842,"on my own behalf",,"This is outrageous! Stop taking our valued water for a pittance!",,,"June 18, 2021 2:35 PM",comment/55842
55843,"on my own behalf",,"Water should not be exported from Ontario. It is analogous to exporting oxygen. Not only is water vital for humans but it also is a fundamental component of virtually all ecosystems. It is a fundamental of all living things. Export of water solely to make profit is a nonsensical venture that arose from the belief that if businesses are making profit, we are making progress. Nothing could be further from the truth. Exporting water is a sure sign of cultural degradation. To sell a vital component of all life is essentially unthinking. Denying Triton a water taking permit is to strengthen our understanding of our quality of life.",,,"June 18, 2021 2:35 PM",comment/55843
55844,"on my own behalf",,"Water should not be exported from Ontario. It is analogous to exporting oxygen. Not only is water vital for humans but it also is a fundamental component of virtually all ecosystems. It is a fundamental of all living things. Export of water solely to make profit is a nonsensical venture that arose from the belief that if businesses are making profit, we are making progress. Nothing could be further from the truth. Exporting water is a sure sign of cultural degradation. To sell a vital component of all life is essentially unthinking. Denying Triton a water taking permit is to strengthen our understanding of our quality of life.",,,"June 18, 2021 2:35 PM",comment/55844
55845,"on my own behalf",,"Our water should not be for sale, to any company to resell. It's a public good that should be shared. There are people in Canada without clean drinking water. Selling our resources instead of sharing them with those who need it is a misplaced endeavour. Work on making our drinking water infrastructure safe, not selling our safe water off to people who are only looking to make a profit from our limited supply.",,,"June 18, 2021 2:36 PM",comment/55845
55846,"on my own behalf",,"Canadian fresh water will soon be traded on the stock market as a commodity like gold and silver. It is in actuality, far more precious.
Ww can live without gold or silver. We cannot live more than three days without water.
This is a natural Canadian resource that should be under strict control by Canadians. No more massive corporations.
Much of the world is already in severe drought - the western US is a prime example. We used to have 25% of the world's fresh water - now it's 20%. How long is that going to last?
Look what has happened to our fish stocks due to overfishing. They disappear.
And, without control of our own water, so will we.",,,"June 18, 2021 2:36 PM",comment/55846
55847,"on my own behalf",,"We are seeing clean water become a scarce resource. It has been the Canadian tradition that clean water is considered a public good, and be made available to all citizens. Permits such as this are no longer in keeping with that idea and as a citizen, I demand it be denied. There are local people who need the water for their own survival. For their own families and small businesses. It should not go to a mega corporation for private benefit. The people of this province oppose private water grabs!",,,"June 18, 2021 2:36 PM",comment/55847
55848,"on my own behalf",,"Protect indigenous water rights! Protect water rights for all Canadians!",,,"June 18, 2021 2:36 PM",comment/55848
55850,"on my own behalf",,"Nestle can afford to pay for any water it needs and should.  Leave the Indian water and land alone.",,,"June 18, 2021 2:36 PM",comment/55850
55851,"on my own behalf",,"Not while indigenous people still don't have clean drinking water. Having Blue Triton take the water is no better than having Nestle take it. We're almost in a drought as it is, so our water supplies are not getting refreshed, and water bottles are wasteful. Deny this permit.",,,"June 18, 2021 2:37 PM",comment/55851
55852,"on my own behalf",,"Please STOP giant corporations such a Nestle from plundering our public/natural (here fresh underground water) resources for excessive profits.  Please decline their applications and please do not renew their permits. Their abuse of public public/natural resources must end. If this ends, this severe single-use ""plastic bottles"" crisis will also decrease. 
Therefore, it only makes sense to ban Nestle from public water plundering.","https://google.ca 
No more public resources plundering",,"June 18, 2021 2:37 PM",comment/55852
55853,"on my own behalf",,"If they want water. It should be sustainable and not effect the region. It should also be bought like a commodity with a fluctuating increase structure.
Plus a clause that allows the region to have first use under any conditions.
Water is sold way to cheaply to these company’s",,,"June 18, 2021 2:37 PM",comment/55853
55854,"on my own behalf",,"Water is irreplaceable. We can never sell one of life's most essential resources to any corporate giant. DO NOT grant the requested license to take water for 10 years from our indigenous people.  It is a decision that would cause harm for years to come.",,,"June 18, 2021 2:37 PM",comment/55854
55856,"on my own behalf",,"Please stop giving away the province's ground water.  It is idiotic in the most basic sense of the word.",,,"June 18, 2021 2:38 PM",comment/55856
55857,"on my own behalf",,"Stop BlueTitan from pumping water from Indigenous peoples land, this no way forward for reconciliation of your going to allow this terrible company to steal water almost for free, with how little the government charges them per liter.",,,"June 18, 2021 2:38 PM",comment/55857
55858,"on my own behalf",,"Do not, under any circumstances, approve Blue Triton's permit to take water.",,,"June 18, 2021 2:39 PM",comment/55858
55860,"on my own behalf",,"Environmental Registry of Ontario must deny BlueTriton’s water permit renewal. 
Deny BlueTriton’s permit now. It is not a sustainable use of natural resources.
Shame!",,,"June 18, 2021 2:39 PM",comment/55860
55861,"on my own behalf",,"Please leave Indigenous water alone!",,,"June 18, 2021 2:39 PM",comment/55861
55862,"on my own behalf",,"The fact that the Government of Ontario is selling one of the province's most valued resources (water from our lakes, springs and others)
Shows an irresponsible, callous attitude towards protecting our natural resources. The government may explore possible revenue generating strategies, but not at the expense endangering the environment and natural resources of the province.
A government is elected to serve and protect the welfare of its people. Selling our water rights to a corporation that has no vested interest other than to reap profits. Shows a mercenary attitude and indifference to its people and the land on which we live.
I urge to deny Blue Triton the ten year application to take water out of our province.",,,"June 18, 2021 2:39 PM",comment/55862
55863,"on my own behalf",,"Blue Triton, like Nestle, should not be allowed to take water out of Ontario, bottle it, and then sell it for a profit. 
The domestic water supply in many communities such as Guelph and surrounding areas has become scarce and precarious and in recent years, residents have been advised to be judicious in their water use (maximize water use while doing laundry and other household chores, do not water lawns or gardens, do not wash cars, etc.).  It is therefore an insanity to allow a corporation to draw millions of gallons of water daily from the aquifers and surface water sources, and then sell it, while people in those communities face the very real possibility of water rationing. The needs and water security of people in the communities must come first!",,,"June 18, 2021 2:39 PM",comment/55863
