"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
96817,"on my own behalf",,"Muskoka doesn’t need or want any toxic waste from any other municipalities!
They can keep it and deal with their own mess.
This type of site on that road would negatively impact the daily lives of the people who live in the road.
The heavy traffic would destroy the road, the speeds these people travel will increase the possibility of a serious accident.
The toxic substances leaching out of this contaminated soil, will ultimately end up in our soil, our water, and our vegetables that these people grow on their properties.
Let’s just keep Muskoka Muskoka keep the city stuff out of here it’s bad enough none of the contractors that are used to build these apartment buildings wire them plum them paint them etc. are local enough is enough",,,"March 14, 2024 1:10 PM",comment/96817
96819,"on my own behalf",,"Thank you for sharing the proposal. After reviewing it, I remain firmly opposed to the establishment of a contaminated soil treatment plant at 1490 Winhara Road. The proposal fails to adequately address the potential damage to the road infrastructure caused by increased truck volume, which poses significant safety concerns for residents and their pets. Additionally, the potential risk to people with wells due to groundwater contamination remains a valid and pressing issue that must be thoroughly addressed before proceeding with the project. I urge decision-makers to prioritize the safety and well-being of the community by rejecting this proposal.
Mike",,,"March 14, 2024 1:22 PM",comment/96819
96821,"on my own behalf",,"1. There are 3 phases noted in the proposal, however no proposed dates for those massive increases in volume.
2. How will the impact on local roadways be managed/mitigated?
3. What is the expected noise level on neighbouring residents?
4. Are dumptruck drivers paid by load or salary/hourly? My concern being the impact of 'highballing' drivers trying to maximize their income because they are paid by the load. This is a residential area with no sidewalks. The risk to pedestrians/cyclists is high enough as it it.",,,"March 14, 2024 1:38 PM",comment/96821
96822,"on my own behalf",,"As a homeowner near this proposed project. I have several concerns. The increased traffic of heavy trucks and the impact on the road. Also just the noise and dust as i try to enjoy my property. I have a well and i’m concerned about the impact this will have. I worry about contamination and overuse of surrounding water tables that may lower my water table. I worry about the impact this will have on resale value of my home and property. I am also concerned about local
habitats and or breeding grounds that may be impacted.",,,"March 14, 2024 1:42 PM",comment/96822
96825,"on my own behalf",,"A few questions I have not seen answers to in my research.
If not here, then where?
If here, how will local businesses benefit? If not here, how will local businesses be affected? Where is the nearest facility currently?
What is the radius area this new location expects to receive soils from?
The public should be made aware of the exhaust and potential spills from transport this will save.
How many local jobs will this create? At what wages? What skill-set/education is required or will the employer/owner train?
What does ""contaminated soil"" mean exactly? What are examples of contaminants? Their effects on local flora, fauna and water supplies for human consumption?
Could the town not just promise to maintain the road if wear and tear is a concern?
What methods are put in place to avoid spills/run off? Including spills that may occur in-transit.",,,"March 14, 2024 1:55 PM",comment/96825
96826,"on my own behalf",,"As a resident very close to this proposed site what is the impact of this plant on well water.  There is no option for municipal water on this road and while the proposal discusses how it will not have contaminated soil impact to our ground or water ways we are surrounded by protected wetlands and are very concerned on how any accidents or steps not being followed may impact our health and safety.  We have seen first hand of the safety precautions not being taken when they have been blasting at the pit, so while the proposal speaks of measures to not impact water all it will take is a step in the process not being followed or a truck dumping in an incorrect spot and this could have detrimental impact.
Reading the ministry requirements for the trucks that will be hauling contaminated soil, what are the guarantees that none of the contaminated soil will be tracked out into the environment, our road ways or ditches as they are driving up and down this road?  When we have seen dump trucks bringing fill onto this road there is sand/soil that can be clearly seen on the roadway especially in and out of the drive way of where they are dumping.  Will there be measures put into place to ensure all contaminated soil is under this roofed surface at all times?  What about how they are transporting it from where the truck dumped to their wash facility?  What if there is any spillage or airborne contaminated soil as they're taking the contaminated soil from the dump site to the wash facility?
Will the company or the ministry be responsible if as a result of this plant our well water does become contaminated?  Or will there be guidelines of how frequently well water should be tested?
We strongly feel that this facility does not belong anywhere close to a residential area, and if you look at the map of this road you will see just how many homes are on both sides of this facility.  While this site may be zoned for aggregates having contaminated soil that our landfills and other dump sites won't take, we don't think our residential community is the right fit for this proposed plant.  This should be in a commercial or industrial area away from private wells.",,,"March 14, 2024 2:09 PM",comment/96826
96828,"on my own behalf",,"The applicant failed to notify the community of intent. Community awareness only 3 days prior to deadline. Requesting an additional 45 day period for discussion beginning March 17/24. Thank you",,,"March 14, 2024 2:55 PM",comment/96828
96843,"on my own behalf",,"The proposal has insufficient information.It states that all wash water will be recycled. Where and how.
Their is no information as to the source of the water . If it is a well then it is hard to believe it will not affect the surrounding ground water and wells.
Up to 4 trucks per hour coming in with contaminated soil means up to  4 trucks per hour leaving making 8 truck movements per hour. Equals one truck every7.5 minutes. Dangerous on a poorly maintained road.
How do we know what contaminants are in the incoming soil and what is stored on site. Up to 36000 tonnes.
Why do we need to treat clean and non hazardous soils and why do we need to bring them to Muskoka surely a place in Vaughn could be found for them.
Will the proponent guarantee that the soil brought in is non hazardous and how will they inspect, test and prove this to the community.
Will the proponent be required to post a bond to remediate the site when thy leave.
.",,,"March 14, 2024 5:10 PM",comment/96843
96845,"on my own behalf",,"Having reviewed the proposal, it's abundantly clear that the establishment of a contaminated soil treatment plant at 1490 Winhara Road is not just ill-advised, but downright reckless. The disregard for the inevitable damage to our road infrastructure, coupled with the blatant disregard for the safety of residents and their pets due to increased truck volume, is simply unacceptable. Furthermore, the cavalier attitude towards the potential contamination of groundwater, putting the health of those reliant on well water at risk, is nothing short of irresponsible. This proposal must be vehemently opposed, and decision-makers must prioritize the welfare and safety of the community by swiftly rejecting it.","https://ero.ontario.ca/comment/reply/node/11922/comment 
Winhara rd",,"March 14, 2024 6:20 PM",comment/96845
96846,"on my own behalf",,"Thank you for sharing the proposal. After reviewing it, I remain firmly opposed to the establishment of a contaminated soil treatment plant at 1490 Winhara Road. The proposal fails to adequately address the potential damage to the road infrastructure caused by increased truck volume, which poses significant safety concerns for residents and their pets. Additionally, the potential risk to people with wells due to groundwater contamination remains a valid and pressing issue that must be thoroughly addressed before proceeding with the project. I urge decision-makers to prioritize the safety and well-being of the community by rejecting this proposal.","https://ero.ontario.ca/comment/reply/node/11922/comment 
Winhara rd",,"March 14, 2024 6:22 PM",comment/96846
96850,"on my own behalf",,"To whom it may concern,
This plant location in Gravenhurst has potential to affect not only the residence who live close by, but also the widelife and marshland. As a resident of Gravnhurst, I do not agree with this and I do not think this is an ideal location. Can this not be located elsewhere, away from people and wildlife?",,,"March 14, 2024 7:26 PM",comment/96850
96851,"on my own behalf",,"Having reviewed the proposal, it's abundantly clear that the establishment of a contaminated soil treatment plant at 1490 Winhara Road is not just ill-advised, but downright reckless. The disregard for the inevitable damage to our road infrastructure, coupled with the blatant disregard for the safety of residents and their pets due to increased truck volume, is simply unacceptable. Furthermore, the cavalier attitude towards the potential contamination of groundwater, putting the health of those reliant on well water at risk, is nothing short of irresponsible. This proposal must be vehemently opposed, and decision-makers must prioritize the welfare and safety of the community by swiftly rejecting it.","https://www.google.com/search?q=contaminated+soil+disposal+near+me&amp;oq=&amp;gs_lcrp=EgZjaHJvbWUqCQgBECMYJxjqAjIHCAAQRRiwATIJCAEQIxgnGOoCMgkIAhAjGCcY6gIyCQgDECMYJxjqAjIJCAQQIxgnGOoCMgkIBRAjGCcY6gIyCQgGECMYJxjqAjIJCAcQIxgnGOoCMgkICBAjGCcY6gIyCQgJECMYJxjqAjIJCAoQIxgnGOoCMgkICxAjGCcY6gIyEggMEC4YJxivARjHARi6AhjqAjIJCA0QIxgnGOoCMgkIDhAjGCcY6gIyEQgPEAAYAxhCGI8BGLQCGOoCMhEIEBAAGAMYQhiPARi0AhjqAjIRCBEQABgDGEIYjwEYtAIY6gIyEQgSEAAYAxhCGI8BGLQCGOoCMhEIExAAGAMYQhiPARi0AhjqAtIBBi0xajBqN6gCE7ACAQ&amp;client=ms-android-samsung-ss&amp;sourceid=chrome-mobile&amp;ie=UTF-8#sbfbu=1&amp;pi=contaminated%20soil%20disposal%20near%20me 
Winhara rd",,"March 14, 2024 7:27 PM",comment/96851
96852,"on my own behalf",,"This is a horrendous and terrible project for Muskoka. This is an area of wildlife and turtles as well as many houses, people and pets.
For gods sake this is Muskoka! It was one of the most pristine beautiful places for everyone to enjoy until lately with so many disgusting money-making environmentally unstable, infrastructure destroying projects. Blasting our beautiful granite to make ugly structures and now a soil washing plant.
Have you personally been on Winhara road? It cannot by any stretch of the imagination handle the trucks projected to use the road. The whole thing is ludicrous really, kind of just plain stupid to think of putting such a sand decontamination treatment center in once beautiful Gravenhurst. Who’s pocket is this lining?",,,"March 14, 2024 7:37 PM",comment/96852
96853,"on my own behalf",,"I live on Winhara rd. I am, as my neighbors are as well are very concerned about this plant being built on our road. Many reasons for these concerns are the traffic and big trucks on our residential road where the speed limit is 50km. Children, cyclists, walkers and even a lady who rides her horse on this road. Who would ever want this happening in their neighborhood!? And then possible contamination in our wells, pollution and smells, our wildlife, the turtles who I help every summer cross the road. No one wants this here.
Please reconsider. Please understand our concerns and stop this.",,,"March 14, 2024 7:37 PM",comment/96853
96854,"on my own behalf",,"My concerns would be as follows
1. How is this going to impact the environment locally?
 - is it safe?
 - what will the long term effects be?
2. How will this affect current infrastructure?
  - can the road support the traffic?
  -will we constantly have food shortages in the stores
  - will this affect things such as water/sewer, electric grid etc. 
3. Will there be enough housing to support the possible influx of people in the community to run this plant.",,,"March 14, 2024 7:41 PM",comment/96854
96859,"on my own behalf",,"This is not the right place for this facility.  People close by have wells and if this seeps into the grounds who know how much of a radius this  could effect.  What about the campground, airport, jail, muskoka brewery, the lakes, the  town of gravenhurst and bracebridge which is all within a 10 kilometre radius of this facility?
What happens if this contaminates our water and streams ?
There should be town meetings about this facility so everyone can understand what impact this could have on our little town.",,,"March 14, 2024 8:13 PM",comment/96859
96862,"on behalf of my client (e.g. as a lawyer or consultant)",,"It looks like the truck traffic will need to use one of two major entrances into cottage country of Muskoka.  Not a good look in tourist season having a parade of contaminated soil being dumped between Bracebridge and Gravenhurst. Is this someone's idea of a socialist, communist shit toss at the cottage population of Muskoka?
Jj",,,"March 14, 2024 8:39 PM",comment/96862
96863,"on my own behalf",,"Isn't this very close to the new hospital site?",,,"March 14, 2024 8:40 PM",comment/96863
96864,"on my own behalf",,"There is so much land in Canada, why do this in the middle of 2 small towns?",,,"March 14, 2024 8:42 PM",comment/96864
96867,"on my own behalf",,"Winhara Contaminated soil treatment plant. ERO# 019-8211
This message will echo the concerns and questions of the residents who live on Winhara road and the residents of Muskoka, who do not agree with the proposed contaminated soil treatment plant set to undergo at 1490 Winhara road.
I have lived on Winhara road for 10 years in my husband’s childhood home. We are raising a young growing family on what we thought would be and has always been a quiet rural road. Our home is located almost on top of the proposed treatment site. We have been dealing with the ongoing construction as politely as possible.
On February 27th a blast from the construction site sent a flying piece of blast mat through our trees and onto our property between our garage and house. On top of the dangerous conditions we have had to deal with, my daughter is scared to go outside (for good reason) and of the unannounced booms and cracks when they do light off the explosives. We have had no air horns to announce the blasts since they started. On top of the blasting disregard the company there has taken liberty on our kindness and has encroached on our property by piling trees and leaving survey fencing and blast rock on our side of the property line. With this being said my main concern is the total lack of site management in just the building phase of this area. If this is how the site is managed now how can I trust that we will be protected from contamination or noise bylaws once this proposed contaminated soil treatment plant is put into effect? 
Winharas current road infrastructure cannot withstand the amount of trucks that will be hauling heavy loads to the plant. Our road was newly paved a couple years ago and is still not the best of roads to travel on.
This proposal states that maximum waste volumes for soils would be 1800 tonnes per day in phase 3. That is a lot of trucks for our tiny residential road with no side shoulders. Will the trucks coming from other areas of Ontario know that this is a residential area with a lot of families? Information from my neighbours who have worked for treatment plants have mentioned that the truck convoys often wait to be received by the plant by lining up on the side of the road. With our home being so close to the treatment facility will the trucks be lining up directly outside my house? 
This proposal also states the hours of operation for this plant are 7am-7pm Monday to Friday and 7am-3pm on Saturdays. Will my children have to wait for their school bus between a convoy of dump trucks laden with contaminated soils? Will they have to return home to this as well? What protects my children from dust, noise and vibration pollution? Will my children be able to ride their bikes down the road, like every other kid can? I can see this being a massive safety issue for children as well as the residents who use the road for walking their dogs and running, as we are on a rural road there are no sidewalks.  Out of town cyclists have also taken up using our newly paved backroad as a place to get out of town and onto a quieter road.    
The intersections on both sides of Winhara road are often busy and backed up from the highways to begin with. We see at least a few accidents some serious, there already a year. With the added dump truck traffic, I can see another safety concern as well as a longer wait time and congestion at these intersections especially on Friday afternoons when the seasonal residents arrive for the weekend. 
I am also concerned about my property value! No one wants to live beside any type of contaminated treatment plant. People who move here looking for a quiet and friendly rural neighbourhood will look over moving to our area for their just fears of noise, traffic and contaminated water. Most if not ALL residents on Winhara road are on well water, where I live the water table has always been very high. This Contaminated soil treatment plant makes me nervous for my water quality. An accident at the plant could be detrimental to my only water supply as well as most of the residents close to the site. What happens if there is a water contamination? What happens and how will it be handled and remedied?  
On the topic of water the entire backside of the lot is swamp lands which leech into the Lake Muskoka watershed.  The area around this proposed site is wetlands and other bodies of water. This area and its waters are home to turtles, moose, and beavers. Migratory birds such as geese, ducks and sandpipers have been using the area as breeding grounds for years!
Again, if there was to be an accident it concerns me about the wellbeing of the water and animals that Muskoka prides itself in. 
And the last thing is the lack of transparency and communication the ERO, Terranevo and the town of Gravenhurst has had with regards to this. The people of Winhara are only just hearing about this. Most of us heard about for the first time on March 12th and we only have until the 16th to comment. This seems rushed and as if someone is trying to hide important information regarding our homes, health and neighbourhood.
I understand why a facility like this is needed,  and that it generates jobs in our community but I do not understand why it is proposed on a quiet residential area, close to wetlands and where all the inhabitants are on well water. This type of facility belongs somewhere like Industrial drive, or close to one of the waste facilities we already have in Muskoka which is all commercial with no threats to a neighbourhood or its water supply.
Sincerely,
A very concerned Winhara resident and mother","https://ero.ontario.ca/notice/019-8211?fbclid=IwAR023KDlbTYKYiZ5JSxYcat8CjunqdbbZ38wd-l2ji_B4iwn-vI3gFeddT0 
proposed Winhara Contaminated soil treatment plant. ERO# 019-8211
https://terranevo.com/fixed-plant-soil-remediation/ 
terranevo fixed plant remediation - 1490 Winhara 
https://terranevo.com/contact-us/ 
terranevo proof of potential address",,"March 14, 2024 9:34 PM",comment/96867
96870,"on my own behalf",,"It's outrageous that the establishment behind the contaminated soil treatment plant at 1490 Winhara Road didn't have the decency to inform residents beforehand about their plan to blast the site. This sneaky behavior is not only disrespectful but also puts the safety and well-being of our community at risk. By neglecting to give prior notice, they've shown a complete disregard for the concerns and safety of nearby residents. It's imperative that we hold them accountable for their actions and demand transparency moving forward. Our community deserves better than to be kept in the dark about such significant developments that directly impact our lives.",,,"March 14, 2024 9:55 PM",comment/96870
96871,"on my own behalf",,"For a number of years on and off I have lived on Winhara road. There is currently no horn operating with the blasting and if rules are already not being followed I’m concerned this will continue during the treatment of contaminated soil in a residential area with wells. Not to mention, the heavy traffic with heavy machinery on the newly paved road.",,,"March 14, 2024 9:55 PM",comment/96871
96874,"on my own behalf",,"What are the risks that may impact the neighbouring airport that is federally regulated?",,,"March 14, 2024 11:12 PM",comment/96874
96875,"on my own behalf",,"-Air Quality; particles in the air from transportation to and from and processing of contaminated soils for ‘Soil Washing’ which include but not limited to the remediation of:
https://terranevo.com/soil-washing-for-contaminated-soil-remediation/
 
-Ground; contaminating the land and surrounding areas
-Winhara Road in its entirety is NOT on municipal services, concerns over affecting natural well water
-The natural habitat for animals, there are bears, foxes, deer, moose, frogs, turtles and fish in the water laying areas on the property
-The natural swamp areas along the roadway that will inevitably be contaminated by transportation
 
-Watershed; As per the District of Muskoka Geo Hub the proposed site is within 1km of the South Branch Watershed to Lake Muskoka
-Watershed heads West from the Beaver Creek at Gravenhurst Parkway, through Winhara Road, to Muskoka Beach Road to Suttaby Bay and enters Lake Muskoka
https://muskoka.maps.arcgis.com/apps/webappviewer/index.html?id=dea3d33…
 
-Traffic on Regional Roads; Winhara Road is accessed at the North end by Highway 118 West, and the South end by Bethune Drive North, all regional roads, there are zero sidewalks for foot traffic and every dwelling has school bus pick up for children being taken to local schools
               
-Highway 11 through Highway 118 West to Winhara Road poses a huge concern, from that direction there is no left turning lane onto Winhara Road. This will back up traffic to the overpass, as Dump Trucks wait to turn left. Please note there have been fatalities on either side of this overpass due to inadequate road infrastructure to and from Highway 11
 
-Winhara Road itself was recently resurfaced after 15+ years of it needing to be fixed. The road heaves from the frost and crumbles constantly and will not be able to service 100+ Dump Trucks per day. It is also under ‘Half Loads’ every year from March 4 – May 4
 
-The proposed site is surrounded by residential homes & Business Use of Home properties, and Commercial properties on the North Bracebridge end of the road. All dwellings surrounding the proposal site are no further than 80 feet off the road. The required traffic load for the proposed site requires a turning lane on Winhara Road into the business site itself. Winhara Road is not wide enough to make any turning lane, with dwellings at the road  
               
-Road & noise vibrations from heavy Dump Trucks, 100+ per day, could lead to foundation issues for dwellings on the road
               
-The Bethune Drive entrance to Winhara Road from Highway 11, is a 180 degree turn onto Winhara Road. It is not safe for trucks to make such a tight turn, and also traffic sitting parked to head West onto Bethune Drive from Winhara Road  
 
-Property Values & Interference of Enjoyment of Land
 
-Properties values will decrease as a result of this site being built, who wants to live where there is constant transportation of and a site processing facility of anything contaminated? NO ONE
 
-The use of ones personal property for enjoyment; this is a quiet regional road, the proposed amount of traffic, and possible noise for 12 hours per day for 6 days a week is unfathomable, such a disgrace and not complementary to life in Muskoka
 
 
 
 
 
-------------------------------------------------------------------------------------------------------------------------
The Ministry of the Environment has been contacted, and the Barrie District Office for full disclosure report under the Freedom of Information Act, the Environmental Compliance Application is Pending and comments will end March 16, 2024
 
The District of Muskoka has been contacted regarding the Regional Roads impacted by this proposal, they suggested to contact the MTO The Ministry of Transportation
 
The Town of Gravenhurst has been contacted and express that a application has not been submitted to their office, no site plan, no environmental study, no traffic study
 
The Ministry of Transportation North East Region has been contacted 
CN has been contacted 
Enbridge Gas Inc has been contacted",,,"March 14, 2024 11:21 PM",comment/96875
96877,"on my own behalf",,"This proposal is damaging to our natural resources and should not be approved. Citizens and home owners in the area and municipality do not want this. Listen to the community and stop destroying our environment.",,,"March 15, 2024 12:20 AM",comment/96877
96879,"on my own behalf",,"It's doesn't take much thought to realize this area (Gravenhurst) is all water ...I mean, streams ,wetlands, ground water ,lakes,etc.
Not a good place to wash soil. Or any other business with large volumes of potentially hazardous materials or chemicals 
One mistake and te the environmental impact could be massive.",,,"March 15, 2024 1:12 AM",comment/96879
96883,"on my own behalf",,"The proposed site for de contamination of soil Winhara road is an incredibly misinformed
Potentially life changing hazardous thing to plan!
There are people and animals living in the area.
What on earth gives the company a right to pollute the land and severely jeopardize the lives of others.
A wash plant ? What happens with the waste water?
If there is a lagoon and it has a leakage and it has happened it will get into the water table that everyone drinks.
Basically , whos going to compensate people for contaminated wells?
Soil washing ? Dangerous!",,,"March 15, 2024 6:10 AM",comment/96883
96887,"on my own behalf",,"The communication to the public on this has been abysmal, which unfortunately inspires critically minded citizens to wonder: what are they hiding; what is the true agenda here? In any event, the way in which this plan/business is being implemented is an insult to the people who live on Winhara Road and those of us who use it at least twice a week as the preferred route from Gravenhurst to Bracebridge. Preferred because it's (relatively) casual and scenic compared with the alternatives. The influx of truck traffic to Winhara Road, which was never designed to accommodate such traffic--that alone should have shut down the very notion of this enterprise. I appreciate the value of the kind of operation being proposed here. But surely it needn't be situated a stone's throw from homes without the infrastructure needed to support it in the first place. But since work in the area has already been going on, again I must wonder: what are they hiding; what is the true agenda? I'm inclined to believe the deal is already green-lit. I truly hope I am wrong and that the Ministry will do the correct thing here by conducting serious studies of the environmental (including human) effects of this enterprise.",,,"March 15, 2024 7:26 AM",comment/96887
96890,"on my own behalf",,"Good jobs, and good for the environment too!",,,"March 15, 2024 7:59 AM",comment/96890
96901,"on my own behalf",,"Has a traffic study been done by the applicant? Will this be required before approvals? With the 100+ trucks bringing in soil per day 6 days a week what is the safety impact and long term impact to this road? There is no turn lane into this subject property so if you have trucks lined up to enter at 7am on both ends what will happen to vehicle traffic? There would be no passing given it is not a dual lane road and no turn lane exists. I regularly walk and run this road and the pollution from these trucks and now my safety concerns, I do not feel we should be allowing thus on a road with residences so close by.
We are a half loads road from March to May, what will the impact of that be, will the volume of trucks double?
Please consider the impacts to the residents on this road in terms of health and safety and reject this proposal and have the applicants find a more suitable site.",,,"March 15, 2024 8:46 AM",comment/96901
96902,"on my own behalf",,"As a concerned citizen who resides in Gravenhurst year round, I oppose the construction of this soil treatment plant. Gravenhurst does not have the road infrastructure to handle the existing traffic let alone the amount of trucks that will be added onto the road travelling to and from the proposed plant. There has been  very little information about how the government is planning to ensure that these contaminants do not enter our watershed and contaminate our gorgeous lakes, not to mention there are properties that use well water all up and down that road that would be at risk of contamination. This is IRRESPONSIBLE AND UNSAFE.
Muskoka is not a dumping ground for the city’s waste. Our environment deserves to be protected as well as the local animals and citizens. I am not confident that we will be if this plan goes through. 
Keep Muskoka beautiful, protect Gravenhurst!",,,"March 15, 2024 8:46 AM",comment/96902
96903,"on my own behalf",,"Hi. I have some concerns regarding a soil contamination plant in Gravenhurst. Many people that live near the proposed site are on wells. There are several bodies of water also near this site that water our wildlife along with providing homes for endangered animals.  I can’t see this being a place to set up this plant. I don’t understand why it’s even being considered. Muskoka is known for its varied wildlife and you plan on building a plant that deals with contaminated soil?  Our wildlife is having enough trouble dealing with having their habitat taking away from housing now you’re going to add poison to the mix and endanger all animals along with those on the endangered list?  Not acceptable!  Not acceptable that the people who rely on wells now have to worry about contamination of their wells. There is no town water/sewers on Winhara. The proposed plant would need to have a well which would affect the existing wells and a massive septic system. It just doesn’t  make sense to build there. I respectfully request this plan be cancelled and you look elsewhere. Muskoka already has issues with illegal dumping, we don’t need to have a company legally doing it in our backyards.",,,"March 15, 2024 8:48 AM",comment/96903
96905,"on my own behalf",,"What is in place to ensure that our water remains safe to drink and is not contaminated? Where is the water being filtered out too?
Why do we need this? This sounds like an environmental disaster that will ruin Gravenhurst.",,,"March 15, 2024 8:55 AM",comment/96905
96908,"on my own behalf",,"I agree with the concept but think it should be away from any residential homes as on Winhara drive.  surely there is land further away that could be used.",,,"March 15, 2024 9:03 AM",comment/96908
96912,"on my own behalf",,"Despite the claims that all products of the soil washing would be disposed of safely, spills or leaks do happen. It is not a good idea to build such a facility in a populated area or an environmentally sensitive area such as the proposed location for the plant. Why can’t it be located in a more remote area.  People are afraid of being poisoned and afraid for the well being of wildlife.",,,"March 15, 2024 9:25 AM",comment/96912
96916,"on my own behalf",,"Having reviewed the proposal, it's abundantly clear that the establishment of a contaminated soil treatment plant at 1490 Winhara Road is not just ill-advised, but downright reckless. The disregard for the inevitable damage to our road infrastructure, coupled with the blatant disregard for the safety of residents and their pets due to increased truck volume, is simply unacceptable. Furthermore, the cavalier attitude towards the potential contamination of groundwater, putting the health of those reliant on well water at risk, is nothing short of irresponsible. This proposal must be vehemently opposed, and decision-makers must prioritize the welfare and safety of the community by swiftly rejecting it.
You sent","https://ero.ontario.ca/comment/reply/node/11922/comment 
Winhara rd",,"March 15, 2024 10:06 AM",comment/96916
96917,"on my own behalf",,"Thank you for sharing the proposal. After reviewing it, I remain firmly opposed to the establishment of a contaminated soil treatment plant at 1490 Winhara Road. The proposal fails to adequately address the potential damage to the road infrastructure caused by increased truck volume, which poses significant safety concerns for residents and their pets. Additionally, the potential risk to people with wells due to groundwater contamination remains a valid and pressing issue that must be thoroughly addressed before proceeding with the project. I urge decision-makers to prioritize the safety and well-being of the community by rejecting this proposal.","https://ero.ontario.ca/comment/reply/node/11922/comment 
Winhara rd",,"March 15, 2024 10:07 AM",comment/96917
96919,"on my own behalf",,"Thank you for sharing the proposal. After reviewing it, I remain firmly opposed to the establishment of a contaminated soil treatment plant at 1490 Winhara Road. The proposal fails to adequately address the potential damage to the road infrastructure caused by increased truck volume, which poses significant safety concerns for residents and their pets. Additionally, the potential risk to people with wells due to groundwater contamination remains a valid and pressing issue that must be thoroughly addressed before proceeding with the project. I urge decision-makers to prioritize the safety and well-being of the community by rejecting this proposal.","https://ero.ontario.ca/comment/reply/node/11922/comment 
Winhara rd",,"March 15, 2024 10:08 AM",comment/96919
96920,"on my own behalf",,"This location Winhara Road, is in very close proximity to residential houses that rely on wells for their water source. The possibility of contamination is far too great of a risk. The contamination of surrounding soils, lands, shrubs, trees etc., will also greatly impact the health of the existing ecosystem and all living things that inhabit this area. This road also has no sidewalks and was only recently repaired after being in horrible shape for years. Heavy trucks traveling up and down regularly will cause this road to become full of potholes and broken surfaces quickly. The safety factor of regular heavy truck movement is also a great risk to the many families and children who use the road for biking, walking etc. And as previously mentioned this road has no sidewalks to provide a safer space for pedestrians.
Please do not approve this application.",,,"March 15, 2024 10:09 AM",comment/96920
96921,"on my own behalf",,"This location Winhara Road, is in very close proximity to residential houses that rely on wells for their water source. The possibility of contamination is far too great of a risk. The contamination by adding non viable soils to surrounding soils, lands, shrubs, trees etc., could also greatly impact the health of the existing ecosystem and all living things that inhabit this area. This road also has no sidewalks and was only recently repaired after being in horrible shape for years. Heavy trucks traveling up and down regularly will cause this road to become full of potholes and broken surfaces quickly. The safety factor of regular heavy truck movement is also a great risk to the many families and children who use the road for biking, walking etc. And as previously mentioned this road has no sidewalks to provide a safer space for pedestrians.
Please do not approve this application.",,,"March 15, 2024 10:15 AM",comment/96921
96923,"on my own behalf",,"Having reviewed the proposal, it's abundantly clear that the establishment of a contaminated soil treatment plant at 1490 Winhara Road is not just ill-advised, but downright reckless. The disregard for the inevitable damage to our road infrastructure, coupled with the blatant disregard for the safety of residents and their pets due to increased truck volume, is simply unacceptable. Furthermore, the cavalier attitude towards the potential contamination of groundwater, putting the health of those reliant on well water at risk, is nothing short of irresponsible. This proposal must be vehemently opposed, and decision-makers must prioritize the welfare and safety of the community by swiftly rejecting it.","https://ero.ontario.ca/comment/reply/node/11922/comment 
Winhara rd",,"March 15, 2024 10:17 AM",comment/96923
96925,"on my own behalf",,"Would like to see information on water supply, volume and waste water",,,"March 15, 2024 10:24 AM",comment/96925
96929,"on my own behalf",,"It would be interesting to know the source, the amount and how the waste water will be treated or reintroduced to the environment",,,"March 15, 2024 10:34 AM",comment/96929
96930,"on my own behalf",,"I am greatly opposed to having this operation so close to our town and our watershed, the wildlife will be affected,  our road is not suitable for this kind of traffic. the highway intersection and off ramp is not suitable.  This whole idea seems like it will be a disaster. poorly planned out.",,,"March 15, 2024 10:37 AM",comment/96930
96939,"on my own behalf",,"I am in disbelief that this proposal is being considered for a residential area where there are several families and protected lands. I have several concerns, and at the top of the list is safety. Safety for the residents and safety for the wildlife in the area. The amount of increased traffic this plant would produce is unimaginable. With hundreds of dump trucks going up and down Winhara daily, how safe are our children standing at the roadside to be picked up and bused to school? The increase puts to many young lives in danger and, for that reason, alone the proposed plant should not be built in a residential area.
All homes on Winhara have well water. Some of us have surface wells, too. How will we know for sure that our water will not be compromised. This new plant would require countless amounts of water - where will this water come from? Will this perhaps drain our water table and leave residents with no water?
There are several species of animals that live in the proposed site and in surrounding wetlands. How will this chemical wash plant affect them? Who will be held responsible if the wildlife becomes endangered?
The safety concerns alone are alarming enough to put a stop to the proposed plan. However, there are still other factors that also need to be considered beforehand, such as the decrease in property value. Who in their right mind would choose to purchase a home beside a chemical waste wash plant - that's right, nobody. If residents decide to try to sell due to the increased noise, smell, and safety concerns, they would be losing hundreds of thousands of dollars because of this proposed plant. Who is going to cough up the difference?
I have spoken to several community members, and not one can stand behind this careless proposal.
Residential areas are meant for residential homes, and the families that occupy them there is no margin to allow the proposed plan for a chemical wash plant in the same area.
Please consider all aspects when deciding the fate of Winhara Road and ask yourself how you would feel if a proposed plan such as this was across from your home of 25 years",,,"March 15, 2024 11:33 AM",comment/96939
96940,"on my own behalf",,"This is not a good location for a soil washing site on property in the vicinity of many water bodies on the Canadian Shield. Too much risk of environmental contamination.",,,"March 15, 2024 11:33 AM",comment/96940
