"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
91857,"on my own behalf",,"I look forward to visiting this park.  I live close by, and will visit quite often.",,,"July 7, 2023 9:27 AM",comment/91857
91891,"on my own behalf",,"There is an inadequate transportation infrastructure in and surrounding the proposed park!With the amount of development being proposed the probability of emergency situations will increase significantly!Medical and fire situations will impact neighbouring properties with increased potential property damage.Currently there is only one access route out for western portions of the park and the surrounding area on a substandard road that yearly floods to make it impassable during spring run off!
The surrounding lakes are already overdeveloped leading to water quality issues.The lakes can not absorb anymore human activity load.",,,"July 10, 2023 5:12 PM",comment/91891
91921,"on my own behalf",,"Our cottage is on Bird Lake Road. While I am very supportive of the plan to create a new Provincial Park at the location indicated, my main concern would be road traffic. If there will be a separate access road from the 118 for this park then I have no issues. I would have an issue with this if the plan is for the access to the park to be from Bird Lake Road. That would create a huge increase in traffic on the road and would greatly impact those with cottages on Bird Lake Road or roads that split off Bird Lake Road. I hope that is taken into consideration and a separate road access is created off 118.
Thank you.",,,"July 13, 2023 12:36 PM",comment/91921
91933,"on my own behalf",,"I support the development of Bigwind Lake as an operating Provincial Park.
  A good portion of my teen years were spent in the area now designated as Bigwind Provincial Park.  At that time the area was still Crown Land, accessible by road with the main lakes connected by unmarked portage trails. I learned canoe skills, where all the big fish were and how to camp backcountry.  It was there that I heard wolves howl for the first time, and once, while drifting along the shoreline in our canoe, my father and I caught a glimpse of what could only have been a cougar.  That sight  stayed with us for a lifetime.
Because of that particular experience I believe the backcountry of the park should have a minimal amount of development and be accessible only by hiking trail or paddle.  
The best location for the main campground would be on Bigwind Lake itself as this lake already has a human footprint on it.  At this point in the development plans, I think 250 camp sites are excessive and the possibility of having a store, rental shop or snack bar on site is not in the best interests of maintaining the protection and health of the local wildlife and the environment.  
I also would suggest that the campground have a minimal impact along the shoreline of the lake.  The main body of the campground should be back off of the shoreline and there should be little or no artificial beach.  Preserving the natural shoreline encourages wildlife and fish habitats. Motor boats should not be allowed because of noise and the possibility of shore erosion.  Fishing, canoe, kayaks and SUP’s encouraged.
 Provincial Parks allow people to reconnect with the natural world and they give us a chance to disconnect from modern life- our work and social media most importantly.  For this reason I believe the campsites should not have electricity and wifi availability should be at a minimum. 
 Any lighting in the park should be designed to preserve the night sky. 
My major concerns lie with the planned location of the campground and it’s supporting infrastructure,  ie. access roads, electrical transmission lines and wastewater facilities.  These are the areas where I would appreciate more information.",,,"July 14, 2023 1:02 PM",comment/91933
91974,"on my own behalf",,"Please ban trapping and hunting in this park, and turn it into a sanctuary for wildlife and a fun place for people to visit.  This place could educate visitors about wildlife.  Use humane coexistence methods like education and bear proof containers instead of having it be a “bear management area”.",,,"July 18, 2023 9:48 AM",comment/91974
91991,"on my own behalf",,"Big Wind Lake is one of a few pristine lakes in Muskoka. If the park is to proceed there needs to be restrictions on the type of boats or recreational vehicles and toys used, there needs to be some policy in place that will mitigate the potential of Zebra Mussels and some protection for the cottagers who pay taxes for services on Big Wind that visitors might encroach on.",,,"July 20, 2023 10:09 AM",comment/91991
91992,"on my own behalf",,"I was disappointed at the closure of the designated area when it became a Provincial Park. The banning of motor vehicles in the area, had a direct effect on me, my family and countless friends and fellow recreational enthusiasts. Now, after a few years of denying access, it is to be opened up to countless thousands each year? Quite a reversal of actions in my opinion.
As for the development of the new park, I have concerns about developing such a natural and picturesque area. How will roads and accesses be impacted with the dramatic increase in traffic? What upgrades will be needed in order to access many of the areas within the new park? What of the infrastructure needed to service these new sites and camps?
 As a lifelong guest to this area, I have enjoyed snowmobiling, ATVing, Hunting and Fishing, I even honeymooned at a campsite on a small lake, now located within the park boundary. How will wildlife be impacted? What studies are available that show what will happen to moose and deer populations. As a hunter in the area, I have had several first hand encounters with cyclists, hikers, and campers who make use of logging roads, forest access roads and hunt camp access trails during hunting season completely oblivious and ill-prepared to be in the middle of a hunt during the designated season. With increased visitors and guests, will public awareness be increased, will improved warden services be available? I would much prefer to see the park opened up in a manner that does not disturb the natural landscapes, less organized, more access. Thank you.",,,"July 20, 2023 11:08 AM",comment/91992
92006,"on my own behalf",,"Hi it would be great if there was a children's playground and activities for kids.",,,"July 21, 2023 12:18 AM",comment/92006
92039,"on my own behalf",,"Please keep anything proposed away from Pine Lake. We have a very crowded lake full of cottages, and the park abuts one corner of it. Even if you put a backcountry site here (it wouldn't be a very good backcountry site considering all the cottages) it would put us at risk of forest fires. Even trails connecting here wouldn't be a good idea, as it would bring unwanted visitors and potentially theft.
Also, I feel like it is kind of late in the process to be seeking feedback? Shouldn't you have sought feedback before making any announcements, or even proposing to change the park from non-operating to operating?",,,"July 22, 2023 12:22 PM",comment/92039
92118,"on my own behalf",,"With 4,800 acres I would hope you could leave the snowmobile trails alone.  These trails support our communities in the winter with tourism.  Winter campers won't spend in our communities whatsoever.  They'll go in, camp and leave.  Snowmobilers spend on food, accommodation, gas, service and repair, etc.
Put your winter camping in another area away from the snowmobile trails.",,,"July 24, 2023 1:10 PM",comment/92118
92136,"in my professional capacity, on behalf of my organization",,"Please see attached letter for comments from Pine Lake Investments.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2023-07/Bigwind%20Provincial%20Park%20-%20Letter%201%20%283%29.pdf
This letter describes Pine Lake Investments interest in participating in the development planning process as a Local Audience.","July 26, 2023 7:56 AM",comment/92136
92185,"on my own behalf",,"It would be excellent to bring in more dog inclusive parks. It's not fair to leave furry friends behind to go for a swim",,,"July 28, 2023 4:43 PM",comment/92185
92260,"on my own behalf",,"This is an ideal location for introducing backcountry canoe camping to families. To facilitate this, there should be an outfitter that can provide all the gear necessary for backcountry camping, and backcountry sites should be able to be individually booked, similar to Kawartha Highlands PP. Would suggest that there also be instructional sessions for teaching canoeing, canoe portaging and camp cooking. Many people are intimidated by the idea of backcountry camping and so if these skills and gears are provided by the outfitter in the park, and an individual site is bookable to eliminate the uncertainty of your site, this will lower the bar to many people interested in trying it.",,,"August 1, 2023 2:02 PM",comment/92260
92405,"on my own behalf",,"Whereas I support the development of BigWind Lake into an operating Provincial Park due to the increased demand for camping in central Ontario, I strongly believe that the proposed development for the park is excessive.  250 campground sites is too much given the relatively small area and small lakes of this park.  I support the creation of backcountry sites but there should NOT be the construction of cabins or yurts.",,,"August 3, 2023 5:27 PM",comment/92405
92743,"on my own behalf",,"The proposal to greatly expand the daily use of Big Wind Lake Provincial Wilderness Park is troubling. Any loss of pristine wilderness so close to urban areas is not desirable. It is concerning that the government of Ontario has decided seemingly without much forethought that this Park is no longer worth protecting in its entirety. The amount of damage to the environment and the ecology of the park is definitely going to be extensive. With hundreds (perhaps thousands) of hardwood trees removed and more than 250 groups of campers with vehicles in the park for most of the year, one can scarcely not worry about the destructive impact this must have on the the flora and fauna of the wilderness area.  Also damaging will be the hundreds of metres of trenches dug for the electrical sites and the excavation needed of several kilometres of paved roads.
Big Wind Lake and the ponds and small lakes to the northeast of the lake are the start of an important watershed for many lakes, rivers and creeks and south of Big Wind Lake.  Any increase in boat traffic or camping on the shores of that lake or the beaver ponds will surely jeopardize the the environmental safety of that important watershed.
Also of concern is the disposal of human waste in this wilderness area. Despite the government’s best efforts it is not conceivable that this will not leak into the watershed and affect the trees, plants and animals that at present have a life untouched by human interference.
I am certainly not opposed to the ministry encouraging a wider use of the park by the people of Ontario.
It is the destruction of large parts of of the Park’s wilderness that is very distressing. I hope that the removal of trees would be significantly minimized. Paved  roads, electrical sites and large brick buildings should not be included in the plan. Motorized watercraft should not be allowed.  Access to the fragile watershed on and near Big Wind Lake itself should greatly restricted.
This spectacular and precious natural wilderness Park is gift for all Ontarians to enjoy and experience. However the plans recently announced by the government will actually greatly curtail that  experience if large parts of the wilderness are cut down and paved over.",,,"August 15, 2023 12:03 PM",comment/92743
92845,"on my own behalf",,"I wish to applaud the Ministry for its efforts to seek wide input to the plans to transition Bigwind from an non-operating park to an operating park.  I have had the privilege as a cottager on nearby Pine Lake to enjoy foot access to the park in all seasons. Recognizing the privilege I and others have to enjoy the park the rationale to ensure others have the opportunity to enjoy and learn more about the area is fundamentally a good thing. There is of course increased demand for campsites and it is hard to argue against more operating parks. The development and management plans can effectively be designed to ensure effective stewardship and environmental sustainable outcomes.  It is clear that potential positive economic development outcomes, including employment opportunities,  can come to neighboring centres including Gravenhurst and Bracebridge, and along HWY 11 north of Orillia. 
With the development of an environmentally and ecologically sensitive area and an area largely protected (in a manner) requires careful consideration to minimizing undesirable impacts of human activity, and the necessary mitigation strategies to protect, educate and sustain the area. Careful consideration should be given to the carrying capacity of terrestial and aquatic resources, and the impact of all flora and fauna that may be impacted by the planned intensity - should the park be designed with fewer campsites than envisioned (e.g. 150 instead of 250)? Should there be restrictions on RV and limitations on vehicular traffic into and around the park?
All commercial activity and businesses should be confined to the neighboring communities - (e.g. Gravenhurst); the park should be designed intentionally to protect sensitive areas (e.g. wetlands), ensure individuals, families and groups not only enjoy the natural settings through their personal experiences in the park but are enhanced with opportunities to learn through educational programs, conservation efforts, and perhaps and interpretation centres. This should include opportunities to learn and better understand Indigenous peoples and their culture.",,,"August 20, 2023 3:30 PM",comment/92845
92847,"on my own behalf",,"Bigwind Lake is a gem already partially under the protection of Parks Ontario and presently it serves the population of both the province and the towns of Bracebridge and Gravenhurst (and others) more than adequately. 
The proposal calls for massive infrastructure additions which will disrupt the surrounding area in a way detrimental to sustainability in the area. The lake will not withstand the crowding which will ensue with 250 campsites, and this will negatively impact the enjoyment of the area for those already residing there or who choose to visit regularly. 
As it presently exists, there is room for wildlife and quiet - the proposal would eliminate both. 
Furthermore, there are enough Ontario Parks in the province in need of maintenance and improvement that could use the allocated funds to attract or sustain tourism. 
Muskoka is already busy enough. And it should also be noted that there would be commensurate costs incurred by the local towns (such as Bracebridge) where infrastructure is already lacking and where the tax base is already small. It will be local residents, already burdened by prodigious tourist flows in the summer months, who will foot the bill for the transient visitors. This seem ill-considered.",,,"August 20, 2023 4:14 PM",comment/92847
92896,"in my professional capacity, on behalf of my organization",,"Thank you for the opportunity to provide input into management planning for Bigwind Lake Provincial Park. Ontario Nature recognizes the importance of providing access to experiences in nature for all and we commend the use of an online survey for gathering input from the public.   
However, we are disappointed to see that an existing undeveloped protected area is being developed to provide increased recreational opportunities for Ontarians, rather than selecting and regulating a new protected area for this purpose. As an organization dedicated to protecting wild species and wild spaces we want to ensure that development of this park is done carefully, respecting ecological integrity and minimizing impacts to sensitive features. 
We are very concerned that this major new development may be taking place without the important guidance provided by the Class Environmental Assessment for Provincial Parks and Conservation Reserves, or the legislative oversight provided by the Environmental Assessment Act. We recently submitted a comment on ERO #019-7356 (attached) that expresses our concerns and those of other environmental non-government organizations. We urge Ontario Parks to apply the principles of ecologically-sensitive park management and development that have been refined for the past twenty years at parks like Queen Elizabeth II Wildlands and Kawartha Highlands. 
Our specific concerns for development in this landscape can be addressed by applying the following approaches: 
Using an evidence-based approach for determining the ecological carrying capacity for sustainable recreation within the park and basing the number of campsites and facilities on that carrying capacity. 
Ensuring that at least 75 per cent of the park’s area remains in natural environment or nature reserve zoning, which is in alignment with the IUCN protected area categories and the pan-Canadian approach to accounting for protected and conserved areas. A development footprint that exceeds this amount would call into question the inclusion of this park in the Canadian Protected and Conserved Areas Database.  
Ensuring that facilities, infrastructure, and their access are sited to minimize fragmentation and disturbance of wetlands and watercourses. 
Avoiding development within landform-vegetation types or ecological communities that are sensitive, representative for 5E-8 or otherwise significant, or within those that are in the best condition.  In other words, focus development in those areas that already have some disturbance or are in the more common ecosystem types. 
The development of a currently undeveloped park will lead to an overall decrease in the area that is protected for biodiversity within Ontario’s protected areas system. Developing an existing intact park, rather than creating a new one, is a missed opportunity to truly advance protected areas in the province and contribute to the goals of Ontario’s Biodiversity Strategy, including the target to conserve 30 per cent of terrestrial and aquatic ecosystems by 2030.  Therefore, it is essential that development within Bigwind Provincial Park be done in a way that minimizes impacts to ecological integrity. 
Yours sincerely,
Corina Brdar 
Conservation Planning and Policy Manager 
Ontario Nature",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2023-08/EBR%20019-7356%20Project%20Evaluation%20Policy%202023.08.19_0.pdf
Associated EBR comment","August 22, 2023 4:27 PM",comment/92896
93014,"in my professional capacity, on behalf of my organization",,"Please see attached comment letter.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2023-08/2023%20Bigwind%20PP%20Mgmt%20Plan%20WCA%20Comment%20Letter%20%2820230829%29.pdf
Bigwind Park Submission by the Wilderness Canoe Association","August 29, 2023 2:13 PM",comment/93014
93041,"in my professional capacity, on behalf of my organization",,"Subject: ERO# 019-6666
 The Ontario Federation of Anglers and Hunters (OFAH) is Ontario’s largest, non-profit, fish and wildlife conservation-based organization, representing 100,000 members, subscribers and supporters, and 725 member clubs. We have reviewed “Developing a management plan for Bigwind Lake Provincial Park” and offer the following comments for consideration.
The OFAH supports efforts to make outdoor spaces more accommodating to people of all backgrounds and experience levels. However, we believe firmly that such opportunities should be made by protecting new spaces, rather than degrading landscapes already under protection. For this reason, we have several concerns about the proposed changes to Bigwind Provincial Park.  
Campsites
Regarding the park’s new development direction, we are concerned with the intended expansion of existing camping opportunities. Establishment of a 250-site campground, for example, would leave a substantial footprint, necessitating the destruction of large swathes of habitat. The creation of up to 25 new cabins would have much the same effect. These are substantial projects with very real impacts and, in the context of a provincial park, it would require a unique incentive and a thorough environmental impact assessment to justify such an action. Bigwind Provincial Park is home to a wide array of fish, wildlife, and vegetation species, including several species at risk. Considering the province’s new “Planning Evaluation Policy” for provincial parks and conservation reserves, which would exempt most of these proposed developments from any environment evaluation, our concerns cannot be understated. 
Other risks associated with the proposed camping developments include:
•	Water pollution from increased human traffic in sensitive areas, especially via effluent and sewage
•	Increased human pressure on fish and wildlife, whether directly through activities like fishing, or indirectly through foot traffic
•	Increased potential for human-wildlife conflict
•	Increased potential for the spread of invasive species 
Other development
The OFAH has similar concerns about the establishment of new maintenance roads, maintenance facilities, wastewater treatment facilities, and “comfort stations”. The establishment of roadways, in particular, has been demonstrably linked to increased human-wildlife conflict and subsequent wildlife death, especially with Species at Risk like the Midland painted turtle (Chrysemys picta marginata), which resides in the park (Dorland, 2014; Langevelde et al. 2009). Additional implications include disruption of existing wildlife corridors, increased runoff and subsequent water pollution from roads (e.g. road salt), auditory pressure from traffic, and impacts on wildlife breeding cycles due to human presence (FHWA, 2011).
Recreational fishing
Bigwind Lake Provincial Park is home to several aquatic species of recreational importance, including sensitive species like brook trout (Salvelinus Fontinalis) and lake trout (Salvelinus namaycush). These especially prized fish are extremely vulnerable to habitat disturbance, pollution, fishing pressure, and invasive species (Marschall & Crowder,1997; Wilson & Mandrak, 2004). It seems clear that increased human presence within the park has the potential to impact brook trout, lake trout, and other fish populations significantly and, by extension, have large-scale ecological consequences. Not only is this a conservation concern, it would have serious implications for the anglers who have been going to this park for decades.
Ultimately, provincial parks like Bigwind Lake exist, in large part, to protect wild places. Park landscapes are often unique, house vulnerable species, have important ecological functions, and/or are otherwise deemed important enough to set aside. In fact, according to the “Bigwind Lake Provincial Park – Background Information” document, “The maintenance of ecological integrity is the first priority in the planning and management of Ontario’s protected areas.” Provincial parks, especially in the north, also serve as an escape from modern life for many Ontarians. If the provincial government deems it necessary to create a park with the comforts of city life, we recommend they look to the many landscapes currently under threat from unnecessary development for such a project, rather than degrading an existing provincial park. This way, large-scale habitat loss can be minimized whilst achieving the province’s goals.
The OFAH would be happy to work alongside the MECP to help guide relevant decision making in a sustainable direction.
References
Dorland, Alexandra; Rytwinski, Trina; Fahrig, Lenore. (2014). Do Roads Reduce Painted Turtle (Chrysemys picta) Populations? PLoS ONE, 9(5). https://doi.org/10.1371/journal.pone.0098414
Langevelde, Frank van; Dooremalen, Coby van; Jaarsma, Catharinus F. (2009). Traffic mortality and the role of minor roads. Journal of Environmental Management, 90(1), 660-667. https://doi.org/10.1016/j.jenvman.2007.09.003
Marschall, Elizabeth A. & Crowder Larry B. (1996). Assessing Population Responses to Multiple Anthropogenic Effects: A Case Study with Brook Trout. Ecological Applications. 6(1), 152-67. https://doi.org/10.2307/2269561
Wilson, Chirs C. & Mandrak, Nicholas. (2003). History and evolution of lake trout in Shield lakes: past and future challenges. Environmental Science. (Online). (PDF) History and evolution of lake trout in Shield lakes: past and future challenges (researchgate.net) Last accessed Augh 23, 2023.",,,"September 1, 2023 11:59 AM",comment/93041
93059,"on my own behalf",,"Before this can be approved, there needs to be more details provided to show specifcally how the new sites will be added to keep impacts to a minimum. As described, there are significant additions planned without any clearly described mitigation. 
Not all park goers want or need fully serviced sites. Bigwind currently provides great options for the daytripper who wants  a nice walk in a relatively undisturbed setting. This feature should be maintained.",,,"September 4, 2023 6:16 PM",comment/93059
93061,"in my professional capacity, on behalf of my organization",,"My name is Shawn Gallaugher and I am interested in submitting a comment as my family owns a large number of properties within Oakley Township. In fact, one parcel of property is adjacent to Bigwind Lake Provincial Park. My father as well developed the north shore access road to Bigwind Lake and we hold the right to sell cottagers access to their property via Gallaugher Road, Whispering Pines Trail, and Sugar Maple Lane. Lastly, my family has been in the area for 111 years and my grandfather had a lumber mill in the neighbouring village of Vancoughnet and because of this we have both a great history and interest in the future of the area. 
Regarding development of the park, while I am open to the potential of various type of land uses and opportunities for people to connect with nature, I believe it is important at the same time to preserve the natural environment, water quality, and ecology of the park as it is being developed. As well, I feel there should be opportunities to preserve the natural character of the landscape and retain the cultural heritage of the area. 
Specifically, since my grandfather had a nearby lumber mill, I am interested in a logging museum to tell the story of the logging history in the area. I am a landscape architect by profession and in the past developed conceptual plans for a community centre in Vankoughnet to be a logging museum but unfortunately at the time there was not interest by council. Through research of this idea however I learned that there is a rich history and many artifacts within the community that could be utilized. 
As a neighbouring land owner, my one concern is that development within the park should not come close to private property as how would park users know they were exiting the park boundaries and entering onto private land. 
Lastly, I used Bigwind Lake as a research model for my Master of Landscape Architecture Thesis which was  'Preserving the Natural Character of the Muskoka Landscape,' so I am very sensitive to the landscape character and would like to see this both experienced and preserved. As a designer I have worked on four properties on Bigwind Lake where I have applied lessons learned through years of studying the surrounding lake environment and would be happy to discuss with you in greater detail or be of assistance in designing areas of the park. 
Thank you for the opportunity to submit a comment and I look forward to learning more about the future park as the process continues.",,,"September 4, 2023 9:05 PM",comment/93061
