"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
26709,"on my own behalf",,"As a student who will soon be graduating from an engineering program in Toronto, my decision to stay and work in Toronto (or Ontario, for that matter) after graduation depends very strongly on the liveability of Toronto and the GTHA. Changes such as amendments 6, 7, 8, and 11 to Section 2.2.1 of the Official Plan of the City of Toronto, the focus on complete communities, and the introduction of five new infrastructure strategies will contribute towards Toronto earning it's place among the best cities in the world. Having been raised in Toronto, and keenly following municipal and provincial politics, I believe that City of Toronto staff, as well as city councillors, know what is best for Toronto. Recognizing the role of the Ministry of Municipal Affairs and Housing in supporting municipalities in creating safe and strong communities, I do think that historically, provincial interference in the affairs of the City of Toronto from all sides of the political spectrum have not held the best interests in Torontonians in mind. I am writing this because I strongly believe in democracy and the importance of citizen participation, and hope that this Ministry respects the will of Torontonians.",,,"April 16, 2019 10:36 AM",comment/26709
26710,"on my own behalf",,"To core is desperately needed ensure that future downtown development is community and park friendly. Without it, big money will control development and this will lead to a less livable city.",,,"April 16, 2019 10:36 AM",comment/26710
26711,"on my own behalf",,"I strongly support this proposal, and believe that the provincial government should respect the will of Toronto and Torontonians in managing their own affairs. I believe there should be great focus on walkability downtown as well as commuting by bike or transit. Downtown should support commuting by bus and other means rather than cars. This would require access to space for public transit and transit users and less focus on parking lots. It is understood that to ensure all developments contribute to the creation of liveable and complete communities, there must be a sense of community through its means of circulation (walkability, transit, green spaces, etc.). I also support the commitment to introducing low-carbon and resilient infrastructure and buildings. This is essential for the sustainable growth of the city and would bring positive attention to its new infrastructure at a global and local scale.",,,"April 16, 2019 10:37 AM",comment/26711
26713,"on my own behalf",,"No casino! What a horrible idea for the waterfront. Also no condos or any kind of major development. The lakefront should remain natural and accessible to all. We who live downtown don't have a lot of options. It would make a great public park with some sculptures. Think of the Bean in Chicago. It's a huge tourist attraction. A little artistic creativity goes a long way. We're a great city and can do better than some horrible traffic congested mega development.",,,"April 16, 2019 10:38 AM",comment/26713
26716,"on my own behalf",,"I strongly support TOcore as a means of improving and preserving a livable city.",,,"April 16, 2019 10:39 AM",comment/26716
26717,"on my own behalf",,"""The subject who is truly loyal to the Chief Magistrate will neither advise nor submit to arbitrary measures. Junius"". As a resident of Ward 27, I am impacted by the developments in my ward. I have attended many Community Consultation meetings, Community Council meetings, and OMB hearings re. developments in this ward and Official Plans for this ward. A significant investment of my time and energy. I fully appreciate that one cannot stop change, but I believe that one can impact change, hopefully for the better. The development pressures on the downtown wards is intense, far higher than some of the inner-suburb wards. The developers have paid staff and lawyers dedicated to making their projects come to fruition. It is in their private interest to do so. But this development can negatively impact existing residents in these wards and put an extreme burden on the infrastructure in these wards. Public pain for private gain. The citizens of this city have a right to influence the developments in their neighbourhoods. We have a representative democracy. We elect representatives who we believe will best represent our interests and who will make the best decisions on our behalf. The citizens are amateurs and elected representatives are few. Meanwhile, the developers have paid, experienced professionals defending their interests and these costs are tax deductible. The citizens and their elected representatives have their planning department to provide the technical and legal expertise to support them. But how do you have consistency in decision making? How do elected representatives not get out played by private developers? How do you prevent arbitrariness which would allow exceptions for every project? By having the planning department prepare comprehensive Official Plans using applied theory, best practices, and community input. TOCore is such a plan. It builds on the tremendous amount of work, time, and effort that the citizens of these wards, their elected representatives, and public servants have devoted to this plan, and its predecessors. Development proposals came be prepared in line with the plan and their proposals can be reviewed against the plan to determine if it is in the public interest. And informed recommendations can be made to improve the project proposals to benefit the public interest. TOCore is a tool that the public and their representatives can use in evaluation of private projects that impact them. If you do not approve TOCore, what do you have in mind to replace it? What is your proposed alternative? How did they public have input into your proposed alternative? How materially different would your proposed alternative be to TOCore? If you are not prepared to offer an alternative then it is your responsibility to approve TOCore. Otherwise, you are submitting to arbitrary measures and leaving the development in these wards to private interests and not the public.",,,"April 16, 2019 10:39 AM",comment/26717
26718,"on my own behalf",,"We live in the Riverdale/Leslieville area of Toronto and fully support the policies of By-law 1111-2018 (i.e. the TOCore Downtown Secondary Plan) for growing downtown Toronto. Especially, protecting downtown parks and open spaces from shadow of too-tall buildings and prioritization of ""Land First"" approach. ",,,"April 16, 2019 10:40 AM",comment/26718
26719,"on my own behalf",,"Investing in public spaces is so important for Toronto right now. In the summer, our downtown parks are overfilled with people looking for spaces to connect to the outside and spend time with each other. Pathways and parks allow families from all backgrounds to join together and enjoy Toronto.",,,"April 16, 2019 10:40 AM",comment/26719
26720,"on my own behalf",,"I write in support of the City of Toronto OPA 406 and to request that the province approve this amendment. I believe this amendment will provide for a better life for citizens of Toronto and therefore I request that the provide approve the amendment. Thank you.",,,"April 16, 2019 10:41 AM",comment/26720
26725,"on my own behalf",,"Dear City Planners, I fully support the policies of TOCore that will establish a 25-year vision and goals for growing the Downtown. It directs growth, land use, parks and public realm, transportation, built form, community services and facilities, culture, housing, resiliency and water. I am tired of seeing the downtown core being turned into a concrete jungle of 70,80,90 storie condo developments, with little if any thought to improving the currently decaying infrastructure and the overcrowding of road and pedestrian traffic. We do not need to become another New York City or Hong Kong!!! With the increase in Toronto's population continuing to rise through immigration, families need growing green spaces, schools and community environments to be open and inclusive!",,,"April 16, 2019 10:43 AM",comment/26725
26726,"on my own behalf",,"I don't usually write to voice change but after living in Toronto for a few years now I have a few opinions! Toronto is a gorgeous city and I feel the perfect size...we need to address shading of new buildings that take away sunlight from older buildings. We need green space for dogs and their walks and their business, as there are a lot of dogs in Toronto and that is terrific! My biggest complaint in this city is the sidewalks aren't wide enough and many times I have to walk on the road as people won't move over...especially on Charles West by the university! Thank you for making an area to present our concerns.",,,"April 16, 2019 10:43 AM",comment/26726
26728,"on my own behalf",,"I sincerely believe that this is an important action if Toronto is to remain an inhabitable city, full of life.",,,"April 16, 2019 10:44 AM",comment/26728
26729,"on my own behalf",,"This is long overdue. The unbridled, dismal development south east of Bloor and Yonge that is currently going on and the disintegration of any sense of community is a result of the lack of any planning that can be enforced. Irresponsible, inconsiderate, pure greed. We have to live with this! Action please.",,,"April 16, 2019 10:44 AM",comment/26729
26730,"on my own behalf",,"This proposed plan has some merits, but it does not reflect the feelings of the community at large. The proposal has been made by a Councillor who has a self-centered vision of how the downtown core should be developed. This Councillor and a relatively small group when compared to the population as a whole, would develop a ""silo"" which would not be invitational to the GTA as a whole. Mobility of people should not be limited to walking, cycling and transit. The automobile is a vital part of moving people around and roads for cars needs to be incorporated into any dynamic downtown plan.",,,"April 16, 2019 10:44 AM",comment/26730
26733,"on my own behalf",,"I, as a downtown resident, believe that there is a need for a vision and plan to guide the development for the downtown core to ensure that the future area will be a vibrant place for citizens to live and work. Otherwise this area will fill with concrete towers which will soon be left to decay as individuals and family residents are forced to seek places outside Toronto that provide their needs such as adequate housing, schools, parks and water. I suggest that their is significant need in prioritizing and planning to guide the downtown development. the priorities -Expansion of the Financial District and establishment of a Health Sciences District where non-residential uses will be prioritized; - Refinement of the current single Mixed Use Areas designation into 4 Mixed Use Areas designations to provide clear guidance on the appropriate scale of development based on existing and planned context; - Requirement for the submission of a Complete Community Assessment to ensure all developments contribute to the creation of liveable and complete communities; - Requirement for all developments to address the priorities contained within the Downtown Community Services and Facilities Strategy; - Protecting Downtown parks and open spaces from shadow; -Increased building setbacks to expand the public realm in areas of growth; - Prioritization of a Land First approach to maximize opportunities for new parkland through the development process, along with incentives for developers to work together to consolidate the provision of parkland; - Direction to use a new framework to improve the quality, quantity and connectivity of parks and the public realm in Downtown; - Prioritization of walking, cycling and transit use on Downtowns streets; - Requirements for 2- and 3-bedroom units in most developments, along with protection of dwelling rooms; - Retention of cultural spaces and support for live music and filming; - Encouragement of low-carbon and resilient infrastructure and buildings; and - Partnerships with Indigenous communities, stakeholder groups and community groups as part of implementation.",,,"April 16, 2019 10:46 AM",comment/26733
26734,"on my own behalf",,"As a practicing Urban Planner, I am very much in support of the new Downtown Plan (OPA 406). The new policies offer a much needed refresh of the policies governing growth and change within the Downtown, with the goal of ensuring the development of vibrant, healthy, sustainable and complete communities. I find the enhanced protections for public parks and the finer-grained approached to Mixed Use Areas to be particularly important policies that will ensure growth is responsive to the site's context, and allows for more appropriate and place-specific growth. I encourage the Provincial government to approve OPA 406 so that the policies and vision for the Downtown can be effectively implemented. ",,,"April 16, 2019 10:46 AM",comment/26734
26759,"on my own behalf",,"November 28, 2018 VIA COURIER Ministry of Municipal Affairs and Housing Municipal Services Division Municipal Services Office - Central Ontario 777 Bay Street, Floor 13 Toronto ON M5G 2E5 ATTN:The Honourable Steve Clark, MPP Minister of Municipal Affairs Dear Sirs/Mesdames: Re:Proposed City of Toronto Official Plan Amendment No. 406 (By-law 1111-2018) (the Proposed Amendment) EBR Registry Number: 013-3485 Ministry Reference Number: 20-OP-178646 We are counsel to Primaris Reit and H&R Reit (H&R) with respect to the above-captioned matter. H&Rs business is in owning and managing properties and it has 14 buildings in Toronto (6 in the Downtown) comprising approximately 5.18 million square feet in floor area. Please note that H&Rs portfolio consists, at this time, entirely of commercial and industrial buildings. As a landlord, H&R sees itself as a long term resident in every community in which its buildings are located. All of this is to say that H&R has a general interest in the future of planning in Toronto. In particular with respect to the foregoing, it is the owner of properties known as 55 Yonge Street, 26 Wellington Street East, 145 Wellington Street West, 310  330 Front Street West, 25 Dockside and 595 Bay Street , all of which are intended by the City of Toronto to be subject to the Proposed Amendment upon its approval. Even more specifically, H&R is in the process of reviewing potential investment in Toronto by considering options for the redevelopment of its properties within the Downtown. However, H&R submits that many of the provisions of the Proposed Amendment are inappropriate from a land use planning policy perspective by, among other things, failing to provide for a framework where contextually appropriate redevelopment and intensification can reasonably be expected to proceed and that it should be significantly modified before it is approved, in whatever forum that may ultimately be. Further, it submits that there are legal issues attending the Proposed Amendment that must be addressed prior to its approval.&#8195; The following are the general categories of H&Rs land use planning policy concerns with the Proposed Amendment, a number of which are intertwined with legal issues: 1.The Taking of Private Property (a)The proposed appropriation by the City of private interests in land for purpose of an expansion to the public realm, without a legal basis for such taking; and (b)The proposed appropriation of private property, financial or otherwise, for the purpose of providing inadequately described facilities for the use of the public, without a legal basis for such taking. 2.The proposed imposition of built-form restrictions which are unnecessarily restrictive (e.g. floor plate limitations, minimizing shadows) and too arbitrary (e.g. fits within and complements the overall Downtown skyline). Further transition is treated as a goal of itself and is thus inappropriate. 3.The proposed imposition of restrictions on the timing of development linked to the provision of community service facilities, which are for practical purposes at the discretion of the City or a third party such as a school board. 4.The proposed imposition of a parkland provision which provides effectively unfettered discretion to the municipality in enacting a parkland dedication by-law, without regard for the potential negative implications for Provincial intensification objectives. Further, a proposal to create a requirement for parkland dedication off-site which is not supported by law. Finally, a provision discouraging windows adjacent to parks which is inconsistent with another provision encouraging just that result. 5.The proposed imposition of rigid housing unit size and mix requirements, which impede the ability to respond to market demand, increase housing costs and lead to inefficiencies in the provision of community service facilities. 6.The limitation of new residential development, in certain areas, to that permitted under existing zoning. 7.The proposed imposition of strict requirements, in certain areas, for maintaining or increasing the gross floor area of certain non-residential uses. 8.The proposed imposition on building (including interiors) and site programming of requirements for amenity space. 9.The proposed reservation by the City of an ability to change official plan policy, after receipt of an application, but prior to, and applicable to, the consideration of such application.&#8195; The foregoing will be addressed in turn, followed by commentary on the more purely legal issue of the proper Planning Act route for approval of the Proposed Amendment. 1.The Taking of Private Property (a)The appropriation of private interests in land: The Proposed Amendment includes numerous provisions which contemplate provision for access by the general public over private property and/or specific improvements to the public realm being provided by private landowners (e.g. Downtown Plan Sections 8.5, 8.11, 9.1.2, 9.2, 9.3, 9.4, 9.5, 9.7). These provisions very generally fall into two categories. The first is, for practical purposes, widenings of public sidewalks, with reference to a specific numerical standard. The second category is for similar widenings, but imprecisely described, and other enhancements to the public realm including POPs and forecourts. An immediate issue is that the taking of any property must have a basis in law, and the Proposed Amendment demonstrates no such basis. The result here is that the taking would be arbitrary from a functional perspective: the City would not be required to justify the taking on the basis of a legitimate planning policy objective. Putting aside the illegality, the negative policy implication is that the certainty for all stakeholders which is supposed to be the result of the planning process is diminished and desirable intensification is discouraged. (b)The appropriation of private property, financial and otherwise: The Proposed Amendment contains numerous provisions which on its plain words require the provision of, or contributions toward, community service facilities, but provides no basis in law for such taking (e.g. Downtown Plan Sections 5.2, 10.3, 10.5, 10.9, 10.11). Further, there is no direction or suggestion for how such contribution relates to the development from which it is to be exacted. We also note that the City seeks, in Section 10.1, to elevate the status of a non-statutory instrument, providing that the Downtown Community Services and Facilities Strategy will guide the provision of community service facilities. This is contrary to law and inconsistent with existing official plan policy which clearly demarcates limits to the application of such non-statutory instruments. 2.Built-Form Restrictions The Proposed Amendment would provide, in addition to the detailed and prescriptive built-form regime set out in the proposed official plan amendment No. 352 and its implementing zoning, which a priori discourages intensification and diminishes the opportunity for creative architectural design, further provisions which serve as restrictions on built-form. In Part 9 of the Downtown Plan, in addition to requirements respecting the relationship of the proposed development to the skyline, without any guidance on what such a relationship should be, there are directions to minimize shadows and maximize sunlight. The issue with such wording is that it must be seen as arbitrary, since on the plain words such minimization and maximization lead to the same unreasonable result: constructing no new buildings at all. H&R would also submit that the a priori restriction of non-residential buildings to a floor plate of 750 square meters must be seen as discouraging commercial office development. In its experience there is very little market demand for such product in major office centres. 3.The Timing of Development and Community Service Facilities The Proposed Amendment includes holding provisions providing for the delay of development pending the provision community service facilities (e.g. Downtown Plan Section 14.8, dovetailing with Section 5.2). However, it is not appropriate to delay development pending the provision of community service facilities since such provision is at the discretion of community service providers. The apparent/implied inclusion of public schools in the definition of community service facility is particularly problematic in this respect. The Toronto District School Board (TDSB) has publicly taken the position that development ought to be delayed pending confirmation of school capacity, in full knowledge of and despite Ministry of Education policy that capital facilities to provide therefor will not be funded until the students are already present (e.g. being bussed or accommodated in portable classrooms). The Proposed Amendment provides the basis for implementing the TDSB position effectively thwarting Ministry of Education policy, which we submit is intended to impose fiscal discipline on TDSB, which has a large stock of underutilized capital facilities. 4.Housing Mix Part 11 of the Proposed Amendment sets out housing policies. The proposed unit mix and size requirements will have a negative impact on affordability contrary to Provincial policy, which will be exacerbated in the event that as a result of other city initiatives a development is compelled to subsidize housing in order to make it affordable to low and moderate income households. Furthermore, the prescriptive nature of the mix means that the ability of a developer or landlord to tailor the building program to the market or the neighbourhood is limited. This means less efficiency in the provision of both private and public services. 5.Parkland Section 7.4.1 of the Proposed Amendment purports to require the City to adopt a new parkland dedication by-law, with the sole constraint that the alternate rate(s) would be commensurate with the intensity of development. H&R submits that given the other takings contemplated by the Proposed Amendment which are identified herein, parameters for the park taking should be established in the Proposed Amendment which are sufficiently defined so as to permit an assessment in land use planning policy terms of their collective effect. Furthermore, we submit that the apparent intent of Sections 7.4.2 and 7.4.3 collectively is to require off-site parkland dedication when desired by the City. We submit that such cannot be required as a matter of law, so either such sections should be deleted or revised. We also think it should be noted that Section 7.4.3, which requires development adjacent ot a park to provide certain additional setbacks or incur additional construction costs if there are facing windows, is inconsistent with Section 7.4.6 which purports to require windows to provide for increasing the passive surveillance and safety of the parks. This is potentially a significant issue given that Section 7.42.1 clearly sets out that on-site parkland will be Citys first priority to meet dedication requirements. 6.Limitation on Residential Development H&R knows from experience that residential development located nearby is effectively an amenity for commercial buildings. The prospect of workers having the option of a short commute is often an attractive feature for commercial tenants. Further, residential uses typically attract other amenities which are also amenities for the users of commercial office space (e.g. convenience retail, services). Thus H&R submits that any cap on new residential development in official plan policy in the context of Downtown Toronto will only be counter-productive as it diminishes the attractiveness of the affected area. For example, H&R owns property at 145 Wellington Street West which the Proposed Amendment would limit to the existing zoned residential density of 11.7 times the area of the lot. 145 Wellington Street is located amongst intense development but not among the Bank Towers. The arbitrary limitation on residential usage applicable to these lands serves to lessen the opportunity for active transportation, lessen the support for public transit, lessen support for existing area amenities , lessen the opportunity to create a 24 hour neighourhood and lessen the critical mass available to support the provision of such public facilities as are necessary to support such residential as is permitted, all without regard for whether a more intense mix of uses creates material impacts on any stakeholder. Thus neither public nor commercial tenant interests are served. H&R does acknowledge that if an area such as the Financial District could be demonstrated in future to be losing office gross floor area in absolute terms at a level that raises issues with having a sufficient critical mass to operate as a major office centre then a policy response could be warranted, but this is far from the circumstances either present today or foreseeable. 7.Requirements to Retain/Increase Non-Residential Uses Policies in the Proposed Amendment such as Downtown Plan Sections 6.2, 6.6, 6.8 and 10.5 require either the retention or an increase of the gross floor area of an identified non-residential use. As set out above, with respect to office uses, in the absence of a demonstrated area-wide loss of office commercial floor space any restriction on the market will be counter-productive. Strict numerical standards for such exacerbate the problem. Since residential and non-residential uses have differing building requirements, to say nothing of differing tenant requirements (which can take the form of such things as separate elevator cores or other building services), accommodating the varied requirements into one development, and particularly into one building, is a real impediment to an intensified use of a property. We note as well that the proposed requirement to maintain in any new development all previously existing gross floor area that would constitute cultural spaces, in addition to being unfair to any owner thereof, which now has the market for such space severely restricted, will serve as a strong disincentive going forward to the provision of space to any tenant with a significant linkage to cultural activity caught by the policy definition. 8.Increased Interference with Building Programming and Interior Design From H&Rs perspective, the provision of office commercial space is a tenant-driven exercise. H&R would be severely hampered in the competition for tenants if it was forced to provide amenities that its tenants do not want and are not prepared to pay for. However, the Amenity Space provisions of the Proposed Amendment indicate just such an intent. The problem is exacerbated (and this would apply to residential and residential mixed-use projects as well) by the provisions directed at the design of the amenity space, and in particular provisions related to the interior design of buildings. 9.Changeable Official Plan Policy Section 5 of the Proposed Amendment represents an attempt by the City to reserve the ability to change its official plan after receipt of an application and use that changed policy in the consideration of an application. The City has argued just such a position in an LPAT proceeding based on an official plan provision similarly worded in that respect. H&R submits that this is inappropriate, being contrary on a fundamental level to the purpose of the Planning Act. 10.Legal Issues The City purported to process the Proposed Amendment through Section 26 of the Planning Act, the effect of which is that no appeal thereof to the Local Planning Appeal Tribunal exists. H&R submits that this is not supported by law. The Proposed Amendment is a secondary plan. It is thus by definition geographically limited, not comprehensive, and the subject matter otherwise therein is self-evidently does not meet the statutory requirements for a revision pursuant to Section 26 of the Planning Act. If it were held to be so, any municipality could invoke Section 26 for any official plan amendment and thus shield such official plan amendment from appeal. Conclusion H&Rs analysis to date respecting its own properties indicates that residential intensification and commercial (including office) revitalization have a symbiotic relationship and that the provision of significant residential gross floor area thus promotes both employment and housing agendas. However, as is evident from the foregoing, the Proposed Amendment discourages intensification, both commercial and residential, hurts housing affordability and not only does it not promote the efficient use of community service facilities, it provides a platform for TDSB to effectively thwart Ministry of Education policy directed at the efficient use of TDSB resources. It is thus inconsistent with the Provincial Policy Statement and does not conform to the Growth Plan for the Greater Golden Horseshoe 2017. Given the range of deficiencies in the Proposed Amendment, we would respectfully suggest either that the Ministry undertake an extensive consultative program prior to approving same in order to effectively and meaningfully address the concerns raised herein or to not render any decision. This would permit interested parties to appeal the non-decision to the Local Planning Appeal Tribunal where the matter could be mediated or, failing that, litigated. Yours truly, McCarthy Tétrault LLP John A.R. Dawson ",,,"April 16, 2019 10:55 AM",comment/26759
26760,"on my own behalf",,"November 28, 2018 Via Email and Courier Ministry of Municipal Affairs and Housing Municipal Services Division Municipal Office - Central Ontario 777 Bay Street, Floor 13 Toronto ON M5G 2E5 Dear Sirs/Mesdames: Re:Proposed City of Toronto Official Plan Amendment No. 406 (By-law 1111-2018) (the Proposed Amendment) EBR Registry Number: 013-3485 Ministry Reference Number: 20-OP-178646 We are counsel to two major downtown institutions - St. Michael s Hospital and Sinai Health System which have significant land interests within the area affected by the Proposed Amendment and have participated actively in the public consultation process that preceded the Proposed Amendments adoption by City Council. Both of these institutions previously provided written submissions in respect of their concerns to the City and met with Planning Staff to discuss the same in detail. Our clients acknowledge and are appreciative of the Citys overall receptiveness to date, to considering policy modifications required to ensure their respective institutional mandates can continue to be pursued within the Downtown. It is recognized that a number of the policies within the Proposed Amendment, as adopted, have incorporated changes based on comments provided by our clients to the City during the consultation process. However, a number of our clients key concerns, as described in the correspondence dated May 22, 2018 submitted on these institutions behalf by their planning consultant, Urban Strategies Inc., attached hereto, remain unaddressed. In the respectful view of our clients, in its current form, the Proposed Amendment, as adopted, is inappropriate from a land use planning policy perspective due to these and other outstanding concerns and requires modifications to address these issues appropriately, prior to approval, in whatever forum this may ultimately occur. In the absence of appropriate modifications, the Proposed Amendment in our clients view will discourage the desirable intensification of institutional uses, hinder the provision of key healthcare and educational public service facilities to meet current and projected needs and discourage economical and cost-effective use of existing public service facilities. It consequently does not represent good land use planning, is inconsistent with the Provincial Policy Statement and does not conform to the Growth Plan for the Greater Golden Horseshoe 2017. In our clients respectful submission, a further consultation program with institutional stakeholders in the downtown which includes our clients, St. Michaels Hospital and Sinai Health System, should precede any approval of the Proposed Amendment to provide the opportunity to address their concerns. As an admittedly inferior alternative, we would suggest that the Ministry could refrain from rendering a decision to permit interested parties to appeal the non-decision to the Local Planning Appeal Tribunal where the matter could be mediated or, failing that, litigated. Yours truly, McCarthy Tétrault LLP Cynthia A. MacDougall NOTE: A hard copy of the correspondence referred to in this letter has been sent via courier to the Ministry of Municipal Affairs and Housing as of the date of this posting.",,,"April 16, 2019 10:55 AM",comment/26760
