"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
3004,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212961]",,,"March 6, 2018 2:00 PM",comment/3004
3005,"on my own behalf",,"Being that the loss of habitat is one of the key factors in causing the endangerment of a species, I find it counterproductive to then allow commercial entities of any type, environmental or otherwise to be then granted exemption from the Endangered Species Act as I see only that it would further jeopardize the remaining habitat and put not only the existing endangered species at further risk but it would also follow that other species may then be at risk as well.
What concerns me is the Liberal Government, as part of their platform swore to protect our natural environment.  This action would be a violation of that directive.  Why was it made an election issue if it was then to be countered?  Perhaps, rather than attempting to obtain more tax dollars on the backs of endangered species, our government should be concentrating on how to save tax dollars?
I thank you for allowing me to comment on this issue.
[Original Comment ID: 212534]",,,"March 6, 2018 2:00 PM",comment/3005
3006,"on my own behalf",,"Governments make difficult choices every day.  This choice involves the life or death of not one single animal, but a herd. An endangered herd.
I urge the Ministry of Natural Resources and Forestry to choose to protect caribou, and any endangered species, by choosing to allow the Endandered Species Act to stand as it is now, and as it was designed- to choose to protect threatened wildlife.
An endangered species should not be threatened for commercial interests.
The Act was created as acknowledgement of the responsibility of governments and humans to protect creatures who cannot protect themselves.
Please choose to respect the intention of the Act to protect endangered animals.
Please choose to honour the Ministry's responsibility to protect this caribou herd , a species clearly at risk.
[Original Comment ID: 212676]",,,"March 6, 2018 2:05 PM",comment/3006
3008,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212962]",,,"March 6, 2018 2:05 PM",comment/3008
3009,"on my own behalf",,"I cannot say forcefully enough  but with respect:
it is not right to exempt the logging industry from laws that are necessary to protect the caribou and their home, the boreal forest.
Please be forward-thinking and enforce the Endangered Species at Risk Act until at least 2020.
The future of the caribou and other creatures who make their home in the boreal forest depend on you.
[Original Comment ID: 212536]",,,"March 6, 2018 2:00 PM",comment/3009
3010,"on my own behalf",,"No person or business, should be exempted from animal protection laws.
[Original Comment ID: 212537]",,,"March 6, 2018 2:05 PM",comment/3010
3011,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212963]",,,"March 6, 2018 2:00 PM",comment/3011
3012,"on my own behalf",,"please stop allowing the destruction of our lands, for any reason, let a lot the profit of the logging industry.  think of future generations and the long term environmental health of our country.
[Original Comment ID: 212539]",,,"March 6, 2018 2:05 PM",comment/3012
3013,"on my own behalf",,"If delaying logging, and in the interim the caribou reach a point in no return in numbers, what does the government do next. Probably nothing, because by then it is too late. Better to act now and preserve caribou numbers. I should also like to add the governments should listen more to the people of  Canada rather than to big business after all we are supposed to live in a democratic country.
[Original Comment ID: 212677]",,,"March 6, 2018 2:00 PM",comment/3013
3014,"on my own behalf",,"Please do not exempt logging companies from the Ontario Endangered Species Act that protects caribou and other vulnerable species and their habitat!  Business interests should not always win out in these discussions.
[Original Comment ID: 212540]",,,"March 6, 2018 2:05 PM",comment/3014
3015,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212964]",,,"March 6, 2018 2:00 PM",comment/3015
3016,"on my own behalf",,"Canadians and their governments have known for decades about the cumulative detrimental impact of deforestation and ecological disruption.  There is NO MORE TIME for talking and promises.  The caribou need protection NOW.
[Original Comment ID: 212541]",,,"March 6, 2018 2:00 PM",comment/3016
3017,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212965]",,,"March 6, 2018 2:00 PM",comment/3017
3018,"on my own behalf",,"Please amend the Endangered Species Act to NOT exempt the logging industry!!
The caribou are already threatened and at risk of losing the vast expanse of forest
which they need to survive!  Please DO NOT EXEMPT !!
[Original Comment ID: 212542]",,,"March 6, 2018 2:05 PM",comment/3018
3019,"on my own behalf",,"I am adding my voice to the many who strongly urge the Ontario government to provide ongoing protection to the caribou population.  The logging industry MUST NOT BE EXEMPT from any laws or rules that protect the caribou and Boreal forest.
[Original Comment ID: 212543]",,,"March 6, 2018 2:05 PM",comment/3019
3020,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212966]",,,"March 6, 2018 2:05 PM",comment/3020
3021,"on my own behalf",,"I believe what's happening is self evident and needs no further comments
[Original Comment ID: 212678]",,,"March 6, 2018 2:01 PM",comment/3021
3022,"on my own behalf",,"Ontario wants to exempt  the logging industry from Ontario’s Endangered Species at Risk Act until at least 2020.
The logging industry moves fast. Huge tracts of land are deforested at incredible speeds. By 2020, Ontario's boreal forests will be unrecognisable. Much of it will be lost. Boreal forest does not regrow when removed by an artificial ""control"" like logging. It is replaced (slowly) by non-boreal forest. That's what boreal is. It started growing at the end of the last ice age, is periodically damaged by natural controls such as fire and insects, and regrows as boreal forest. Logging, on the other hand, is not natural, and does not allow for the natural regrowth of boreal forest.
Ontario's boreal forest is the natural habitat of at-risk and endangered species such as the caribou. The Endangered Species at Risk Act was created to protect these animals, and that means protecting their habitat.
No industry should be exempt from such crucial legislature. Ontario's boreal forests are part of Canada's boreal forests, a very special and rare thing. Once gone, it's gone.
Logging should not be deemed ""special"" and exempted from the criteria of the Act. It should be deemed a threat, and be leashed immediately, not given another 2 years to run amok.
[Original Comment ID: 212544]",,,"March 6, 2018 2:01 PM",comment/3022
3023,"on my own behalf",,"It is more important than ever that our (Ontario's) Boreal forests and the caribou be protected. Exempting the logging industry from adhering to Ontario's Endangered Species at Risk Act would threaten these forests and all wildlife/species that inhabit these biomes. Please do the right thing and demand that the logging industry respect these standards.
[Original Comment ID: 212545]",,,"March 6, 2018 2:01 PM",comment/3023
3024,"on my own behalf",,"I support the extension of the Section 55 regulation.  I recommend that the extension be for five years to provide adequate time for an expert stakeholder panel to resolve this complex issue.
[Original Comment ID: 212967]",,,"March 6, 2018 2:01 PM",comment/3024
3025,"on my own behalf",,"I'm writing to ensure that our (Ontario's) Boreal forests and the caribou be protected. Exempting the logging industry from adhering to Ontario's Endangered Species at Risk Act would threaten these forests and all wildlife/species that inhabit these biomes. Please do the right thing and demand that the logging industry respect these standards.
[Original Comment ID: 212546]",,,"March 6, 2018 2:06 PM",comment/3025
3026,"on my own behalf",,"It’s unacceptable to exempt the logging industry from rules that protect the caribou and the boreal forest.
As a Canadian it is our duty to protect, not destroy our beautiful wildlife and land. Other countries are aware of Canada and respect our country because of our diligence in protecting wildlife.
Caribou is at risk of losing the vast expanses of forest they need to survive.
It is imperative that you do the right thing and continue to protect  caribou and the boreal forest.
[Original Comment ID: 212679]",,,"March 6, 2018 2:06 PM",comment/3026
3027,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212968]",,,"March 6, 2018 2:01 PM",comment/3027
3028,"on my own behalf",,"WHO IS PROFITING BY LETTING LOGGING ENDANGER THE CARIBOU..WHAT DO YOU THINK WHEN THEY HAVE CUT ALL THE TREES THAT WE ARE SUPPOSED TO BREATHE....TOO BAD THEY CAN'T BREATHE MONEY...THE CARIBOU ARE PART OF OUR HERITAGE AND MUST BE PROTECTED
[Original Comment ID: 212547]",,,"March 6, 2018 2:06 PM",comment/3028
3029,"on my own behalf",,"The logging industry must not be exempted from the Ontario Endangered Species at Risk Act - for any length of time.
Money earned by the logging industry is far less important than the protection of our boreal forest and the animals it shelters, especially the caribou, which are already getting dangerously close to extinction.
[Original Comment ID: 212548]",,,"March 6, 2018 2:01 PM",comment/3029
3030,"on my own behalf",,"As an Ontario citizen and taxpayer, I am appalled to hear that the Ontario provincial government is considering exempting the logging industry from the Endangered Species at Risk Act. This is completely unacceptable.
Ontario's boreal forests are essential to the survival of threatened species like the caribou and countless others. We urgently need to strengthen endangered species laws, not weaken them! More species are going extinct every day and this is no time to be granting exemptions to any industry. Instead, it's critically important that we protect our precious boreal forests and the threatened species that depend on them while we still can.
As Ontarians and Canadians, we need to be planning for a sustainable future. We have to replace an extraction-based economy with one that's based on ensuring the long-term health of our communities, our forests, and our wildlife.  I'm counting on you to ensure that Ontario's precious natural heritage is not sacrificed to short-term jobs and profits. Please do not allow the logging industry or any other special interest to be exempted from the Endangered Species at Risk Act.
[Original Comment ID: 212969]",,,"March 6, 2018 2:01 PM",comment/3030
3031,"on my own behalf",,"Please do not exempt  the logging industry from Ontario’s Endangered Species at Risk Act. If these exemptions are approved, the already threatened caribou is at risk of losing the vast expanses of forest they need to survive.
[Original Comment ID: 212549]",,,"March 6, 2018 2:06 PM",comment/3031
3032,"on my own behalf",,"The logging industry should NOT be exempt from saving large tracts of land used by wild life, especially any groups that are indanger of extinction.
[Original Comment ID: 212680]",,,"March 6, 2018 2:06 PM",comment/3032
3033,"on my own behalf",,"I am opposed to exempting the logging industry from wildlife protection provisions, particularly those that protect caribou, whose survival is threatened by destruction of its habitat.
[Original Comment ID: 212550]",,,"March 6, 2018 2:01 PM",comment/3033
3034,"on my own behalf",,"I support the extension of the Section 55 regulation.  I recommend that the extension be for five years to provide adequate time for an expert stakeholder panel to resolve this complex issue.
[Original Comment ID: 212970]",,,"March 6, 2018 2:06 PM",comment/3034
3035,"on my own behalf",,"I support the extension of the Section 55 regulation.  I recommend that the extension be for five years to provide adequate time for an expert stakeholder panel to resolve this complex issue.
[Original Comment ID: 212971]",,,"March 6, 2018 2:02 PM",comment/3035
3036,"on my own behalf",,"As the loss of habitat ever increase across the globe, humanity is causing a mass extinction as great os the that caused the demise of dinosaurs. This must stop! Let's incorporate good practices that cause sustainability and stop of loss of species habitat.
[Original Comment ID: 212681]",,,"March 6, 2018 2:07 PM",comment/3036
3037,"on my own behalf",,"It is absolutely NOT acceptable to exempt the logging industry from the rules that protect the caribou and the boreal forest
[Original Comment ID: 212551]",,,"March 6, 2018 2:07 PM",comment/3037
3038,"on my own behalf",,"It is unacceptable to exempt the logging industry from rules that protect the caribou and the boreal forest. As Canadians we have the right to a healthy living environment. Trees clean the air of toxins for humans, absorb and treat  stormwater to mitigate  flooding potential and remove pollutants from runoff into our water resources, provide habitat for numerous organisms and provide earth stability to reduce erosion. The health and ecological benefits of forests save the government millions of dollars every year. It is imperative that Canada makes an example of protecting, preserving and respecting our precious forests, as this will provide the most benefits to all Canadians, not only immediately, but also for future generations.
[Original Comment ID: 212552]",,,"March 6, 2018 2:07 PM",comment/3038
3042,"on my own behalf",,"Do not allow Ontario to exempt  the logging industry from Ontario’s Endangered Species at Risk Act.
If these exemptions are approved, the already threatened caribou is at risk of losing the vast expanses of forest they need to survive.
There should be no exemptions to laws, especially those such as the Endangered Species at Risk Act.
[Original Comment ID: 212554]",,,"March 6, 2018 2:07 PM",comment/3042
3044,"on my own behalf",,"As a country and as a species, there comes a point when we [must] put our environment first. Industry in general is about profits, event to the point of self-destruction, it is clearly visible all over the world. It is becoming clear we need to start treating the lands in our province, country and on Earth in general as irreplaceable. Once gone, this forest can never be replaced, ever. Science provides so many options other than destruction, if only we only look, let's set an example and protect these areas from outside interference. I ask it not only for myself, the world today, but the world of tomorrow that the children now growing will inherit; let us not leave them a legacy of decay, but one of green healthy lands, science and the wisdom to use both properly and with prosperity.
[Original Comment ID: 212555]",,,"March 6, 2018 2:02 PM",comment/3044
3046,"on my own behalf",,"I strongly oppose allowing the logging industry to be exempt from Ontario’s Endangered Species at Risk Act. The logging industry has a huge impact on the habitat of caribou and other important wildlife. Why would you let them off the hook? It doesn’t make any sense. This suggests to me the government is corrupt and is doing it solely for money. Vulnerable species should be more important than greedy corporations. Enough is enough.
[Original Comment ID: 212683]",,,"March 6, 2018 2:02 PM",comment/3046
3048,"on my own behalf",,"please just leave the animals olone nature needs them.
[Original Comment ID: 212558]",,,"March 6, 2018 2:03 PM",comment/3048
3049,"on my own behalf",,"I support the extension of the Section 55 regulation.  I recommend that the extension be for five years to provide adequate time for an expert stakeholder panel to resolve this complex issue.
[Original Comment ID: 212977]",,,"March 6, 2018 2:08 PM",comment/3049
3050,"on my own behalf",,"Ontario forests are a natural treasure and a heritage entrusted to our care. They not only  provide habitat for wildlife, they also sustain land and water ecosystems, and nourish the spirit of our citizens.
I believe that protection of our forests is everyone's responsibility, including that of corporations, including the logging industry. There must be no exceptions, concessions or loopholes.
[Original Comment ID: 212559]",,,"March 6, 2018 2:03 PM",comment/3050
3051,"on my own behalf",,"The most important thing in history is climate change.  It has cost hundreds of billions of dollars due to flooding, drought, and winds.  Billions will die if it gets worse.  Stopping carbon pollution will slow down or even stop climate change. Do not allow people and businesses to continue to pour carbon into the atmosphere.  Save lives and save money by taxing carbon use and thus stopping climate change.
[Original Comment ID: 212560]",,,"March 6, 2018 2:03 PM",comment/3051
3052,"on my own behalf",,"The logging industry should not be exempt from the Ontario endangered species at risk act. The plight of the caribou and the boreal forest must come before the commercial profits of the private sector. Thank you.
[Original Comment ID: 212684]",,,"March 6, 2018 2:03 PM",comment/3052
3053,"on my own behalf",,"I have been working for the forest industries for over 35 years and I have seen the industries doing numerous changes to there operations to comply at all level and thing have change and we are doing a good job at it. Now the Ministry want to make change again with ESA, a rush decision why? I'm asking the Ministry to provide a 5 years extension to the ESA to have more data on the impact that these changes will have on our communities and to have more information on the species at risk.
[Original Comment ID: 212978]",,,"March 6, 2018 2:08 PM",comment/3053
3054,"on my own behalf",,"February 16, 2018
Hon. Nathalie Des Rosiers
Whitney Block 6th Floor Rm 6630
99 Wellesley St W
Toronto, ON M7A 1W3
Dear Minister,
I am writing this letter in support of the proposed extension to the Endangered Species Act (ESA) Section 55 Regulation for Forestry. Resolute Forest Products is the largest forest products producer in eastern Canada with several facilities in northwestern Ontario, including the Township of Ignace. It is one of major employers to the small community that boasts a little over 1200 residents. Resolute has always been committed to environmental sustainability which is clearly reflected in the company’s adherence to all stipulated policies, plans and regulations that govern its operations and ensure the protection of species and their habitats. Additionally, its strict observance of these regulations makes certain the potential adverse impact of Resolute’s activities to the communities in which it operates in or the overall forestry industry is minimized.  Moreover, a significant part of Resolute’s mission is to actively engage and build productive relationships with all of its stakeholders, inclusive of its’ customers, employees, Aboriginal peoples, environmental organizations, business partners, governments, investors and residents of the communities in which it operates. With this in mind, Resolute is open to their interests, concerns and goals, together with working to achieve a common understanding or agreement. To this end, we are asking the government to work with Resolute and other forestry operators, communities, First Nations, Labour Unions and other stakeholders to establish a workable implementation plan for the ESA. The Township of Ignace understands the significance of preserving the region’s wildlife, minimizing the potential threat and endangerment to species of plants and animals along with making every effort to protect their habitats; we are equally concerned about the challenges the Act will impose on the viability of the forestry industry and the resulting negative impact (loss of jobs, loss of investments, business closures etc.) that will affect the livelihoods and/ or quality of life of families who are heavily dependent on the forest industry in Ontario.  The Township of Ignace is in total agreement with the establishment of an independent panel that is proposed to include qualified representatives from northern communities, First Nations, forestry operators and scientists, all of whom should be equipped with capabilities to provide objective and comprehensive advice on Crown forest management. It is hoped that such advice will be innovative and sustainable, seeking to balance political, social, economic and environmental objectives that will ultimately be beneficial to species at risk, their habitats and the forestry industry as a whole. Finally, we are aware that the proposed extension is for two (2) years but in order for a truly sound decision to be made over such a complex issue, a five (5) year extension is more realistic. This would enable the government and the panel to fully assess the options available and to conceive an implementation approach or strategy that is favourable to all stakeholders involved. I will like to take this opportunity to thank you in advance for the consideration given in this matter and for realizing that the forest industry is committed to operate and make decisions in the best interest of government, the environment, its’ employees, business partners, investors and all members of the communities where its activities take place or affect.
Sincerely,
Lee Kennard, Mayor
The Corporation of the Township of Ignace
[Original Comment ID: 212561]",,,"March 6, 2018 2:03 PM",comment/3054
3055,"on my own behalf",,"I support the extension of the Section 55 regulation.  I recommend that the extension be for five years to provide adequate time for an expert stakeholder panel to resolve this complex issue.
[Original Comment ID: 212979]",,,"March 6, 2018 2:03 PM",comment/3055
3056,"on my own behalf",,"Do not exempt the logging industry from Ontario’s Endangered Species at Risk Act. The protections are needed now, not later.
[Original Comment ID: 212562]",,,"March 6, 2018 2:03 PM",comment/3056
3057,"on my own behalf",,"We support the proposal posted  Section 55 Regulation for Forestry.  We also support the formation an expert panel which includes representatives from Northern Communities, First Nations, Forest Practitioners, and Scientists.  This panel is critical to ensure that real science and the views of the people who live and work in the forest regions of Ontario are appropriately incorporated into any implementation plan for the ESA.  However, we would urge the government to allow for more time than the currently proposed two year extension to deal with the very complex issues associated with the ESA.  A five year extension would be a more realistic time frame for this panel to do its work effectively and work through these very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.  The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.  The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, economic and community impacts due to the loss of sustainable employment.  A&R Greenhouses Ltd, a family owned business, has been in operation for over 32 years and is a strong supporter of local infrastructure and employment in a small rural community with limited resources and lack of any other larger corporation to help carry the local economy.  As a supplier of tree seedlings this act could mean losses in revenues due to decreased demand. This decrease in the demand for seedlings would add to the fragility of our business, the ability to make any improvements and/or expansions to our company which in turn leads to job losses, inability to create new jobs and reduces our resources to support the local economy. All of these factors have an impact on our ability to continue our support of our community, our First Nations and the many workers dependent on the forest industry.
[Original Comment ID: 212980]",,,"March 6, 2018 2:03 PM",comment/3057
3058,"on my own behalf",,"It is unacceptable tp exempt the logging industry from rules that protect the caribou and boreal forest. If these exemptions are approved, the already threatened caribou is at risk of losing the vast expanses of forest they need to survive. With an election fast approaching, the Liberals should not want to be labelled as incompetent stewards. Make caribou protection a priority. Uphold the Endangered Species at Risk Act until at least 2020.
[Original Comment ID: 212563]",,,"March 6, 2018 2:08 PM",comment/3058
3060,"on my own behalf",,"it’s unacceptable to exempt the logging industry from rules that protect the caribou and the boreal forest. Logging should be especially regulated and monitored when there is impact on threatened or endangered species. Do not let logging companies decide the fate of the boreal forest or animal life.
[Original Comment ID: 212564]",,,"March 6, 2018 2:08 PM",comment/3060
3061,"on my own behalf",,"in northwestern Ont  the endanger species act will be catastrophic to socio-economic and would impact the community due to the loss of sustainable employment it would close mills and cause families to uproot to find a job that gives us the means to live its already hard enough to find a job in northwestern Ont that's not min wage and we all know that its almost inpossable to support a family on min wage as far as I am concerned a 2 year extension is period is way to short and a 5 year is more reasonable for a panel to do its work effectively and work through the very complex issues associated with the foresty operating under the crown forest sustainability act and protecting species under the ESA
[Original Comment ID: 212981]",,,"March 6, 2018 2:04 PM",comment/3061
3062,"on my own behalf",,"It is in my public opinion, that this motion is a big step backwards by the province of Ontario. By exempting the logging industry from Ontario’s Endangered Species at Risk Act until at least 2020, the already threatened caribou is at risk of losing the vast expanses of forest they need to survive. The indigenous community is opposed to this action as it would threaten one of their food sources. If the province is to enact a proper effort in the task of sustaining an already threatened species, then it is in their best interest not to add exemptions. Year over year growth in the logging industry is unsustainable as although trees are renewable, the fauna that occupy the forests are not renewable to the same degree. If the province is interested in preserving a shred of what we have today then an exemption should not be made
[Original Comment ID: 212566]",,,"March 6, 2018 2:08 PM",comment/3062
3063,"on my own behalf",,"I object strongly to the proposal to exempt the logging industry Ontario’s Endangered Species at Risk Act until at least 2020.
Logging should not be considered sacrosanct or even special, when it comes to endangered or at risk species. The logging industry bears a great responsibility for the destruction of endangered species' habitat. It is, therefore, imperative that the logging industry be subject to the same laws for the protection of endangered species as everyone else.
Once habitat is compromised, wildlife species like woodland caribou cannot survive. The caribou are already at risk. They cannot afford to wait.
[Original Comment ID: 212567]",,,"March 6, 2018 2:09 PM",comment/3063
3064,"on my own behalf",,"There is far too much economic pressure thee days on any company to trust that decision makers in industry will not feel pressured to sacrifice the environment. Sadly, we need regulation to protect what we value as Canadians.
[Original Comment ID: 212686]",,,"March 6, 2018 2:04 PM",comment/3064
3065,"on my own behalf",,"As an individual who has worked in the forestry industry in Northwestern  with respect to the environment in which they work.  Sustainability balanced with economic and social impacts is a solution that is feasible but requires proper analysis, science and input from a broad spectrum of stakeholders.  We can develop a solution that seeks to appease everyone involved, it will just require more time and effort.
·I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives ·I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act ·The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities ·The extension should be implemented as soon as possible after the 45 day review period ·An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment
[Original Comment ID: 212982]",,,"March 6, 2018 2:09 PM",comment/3065
3068,"on my own behalf",,"I support the extension of the Section 55 Regulation. I also support the need for more time to get this right.
[Original Comment ID: 212983]",,,"March 6, 2018 2:09 PM",comment/3068
3069,"on my own behalf",,"It's unacceptable to exempt the logging industry from laws the protect the boreal forest and the caribou. They must be included in the law the protects the boreal forest and caribou and all forest inhabitants.
[Original Comment ID: 212570]",,,"March 6, 2018 2:09 PM",comment/3069
3070,"on my own behalf",,"To whom it may concern,
Just want to express my outrage learning that Ontario want to exempt the logging industry from Ontario's Endangererd Species at Risk Act. This is unacceptable as it puts our Caribou and the Boreal Forrest at huge risk. Please stop this disaster before it's too late.
Victoria Gershon
[Original Comment ID: 212687]",,,"March 6, 2018 2:09 PM",comment/3070
3071,"on my own behalf",,"It is my strong conviction that it is morally and fundamentally unacceptable for our elected provincial government to exempt the logging industry from rules that protect the caribou and the boreal forest.
This democratically elected Liberal Government is not listening to the citizens of Ontario - whether selling our natural heritage HYDRO to private interests in exchange for quick easy money!  or not immediately kicking Nestles Corporation out of our province to stop them urgently from draining our natural heritage of our sacred water.
Say no to granting exemptions to the logging industry and protect NOW our boreal forests and wondrous wildlife, in this case, the magnificent caribou!
Do not continue to let us down!
[Original Comment ID: 212571]",,,"March 6, 2018 2:04 PM",comment/3071
3072,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives ·I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act ·The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities ·The extension should be implemented as soon as possible after the 45 day review period ·An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment
[Original Comment ID: 212984]",,,"March 6, 2018 2:09 PM",comment/3072
3073,"on my own behalf",,"I would ask the government not to give any concessions to the logginf industry which would negatively affect the habitat ans routes of caribou
[Original Comment ID: 212572]",,,"March 6, 2018 2:04 PM",comment/3073
3074,"on my own behalf",,"Please protect our caribou and other wildlife. Natural ecosystems are vital to our existence. The more we devalue them and put corporate profit desires above well being of our environment as a whole, the more problems we cause. Destroying these ecosystems have innumerable, unpredictable consequences. Exposure to natural space has been proven essential to our health and wellbeing as humans. By protecting wildlife and wild spaces, we protect ourselves. Please think long-term and for the good of the whole.
[Original Comment ID: 212573]",,,"March 6, 2018 2:09 PM",comment/3074
