"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
19101,"on my own behalf",,"I appreciate the opportunity to submit comments and concerns regarding this proposal. I am a citizen of North Stormont. I attended and participated as a witness in the recent Environmental Review Tribunal (ERT) process pertaining to the NationRise Wind project. The Conservative government promised us that if we voted for them, ""Help is on the way"". We helped you to get your majority but we are still waiting for help in return. NationRise IS PRE-CONSTRUCTION. Yet somehow it is still moving forward AND this proposal would grandfather it under the old rules leaving our municipality and our citizens without any democratic rights. We are being stripped of the basic human right to enjoy good health and the peaceful enjoyment of our properties that we worked very hard to establish. This is NOT in the public interest and it is NOT what was promised.
It also very important to note that there was a lot of information provided at the ERT by our experts and witnesses. Information that was NOT provided or included in the proponent's documentation or investigations. The Chair of the Tribunal acknowledged these were very valid concerns in her final ruling - but dismissed us anyhow based on the restrictive rules of the tribunal process. Also of note, the Ministry's OWN EXPERT WITNESS testified that he had many concerns with this project and that he felt the proponent had ""tried to get away with"" cutting corners. He did not feel their investigations or risk assessments were sufficient. He prepared a list of concerns and a list of recommendations to the Ministry - conditions he felt should be factored into the approval process. The Ministry chose to ignore his concerns and he confirmed under oath that NONE OF HIS RECOMMENDATIONS MADE IT INTO THE REA AS CONDITIONS. The government, under the Liberals, chose to ignore their own experts and approve. As the ERT brought all of this extra information to light but the tribunal chose to allow the REA to stand as is, the current government, under the Conservatives, will be opening itself up to LIABILITY when and if the concerns raised throughout the ERT process come to pass. The Liberal government chose to ignore the obvious concerns with this project - and if the REA is not revoked by the new government knowing what they know now as a result of the ERT, they will be equally complicit and open to LIABILITY. 
The following was prepared by a fellow citizen in our Township and, with his permission, I am adding it here as it accurately reflects my concerns as well.
In General:
 Thank you for the opportunity to comment. The Repeal of the GEA and restoration of planning authority to municipalities going forward is welcomed in general. Grandfathering of existing negative aspects IS NOT in the public interest and perpetuates significant harm to the detriment of the current government and the citizens who voted for change.
 When the terms UNNEEDED, UNWANTED, HARMFUL, INEFFECTIVE AND EXTREMELY COSTLY apply to any renewable energy project then citizens must rely on governmental regulations to protect them. This proposal is harmful to citizens of Ontario and NOT in the public interest.
 It would be advantageous for the policy, regulations and laws, to reflect exactly what “renewables” mean in legislative and real terms for the people of Ontario. For example, I have heard that hydro electric generation / water source was removed from the definition of renewables by the former government yet what could be more green and cost effective than already paid-for and in place hydro electric generation?
Continued Applicability:
 The PC party has been my party and that of the majority of residents of SD&G since elected into power in this riding in 2011. ERO 13-4265 applicability to pre-construction projects targets SD&G specifically and unfairly as Nation Rise Wind Project is the only existing LRP1 pre-construction project. It is a project with outdated noise guidelines and a highly conditional REA due to known gaps and shortcomings rushed through in the last days of the former liberal government. As such it is not in the public interest to grandfather it until the issues are addressed and current standards applied.
 There is a huge distinction between industrial wind and solar farms and those for home use. There is no conceivable justification to exempt those for home use from municipal planning and control and even less so for industrial scale projects such as Nation Rise Wind Farm which is solely for the benefit of a large multinational corporation and against the public interest of all people of Ontario; in particular the voters within SD&G, North Stormont Township and our MPP.
 This ERO is to the detriment of, and against the public interest of those already living under Industrial Wind Turbines. It goes against the core themes of what Progressive Conservative Party MPP’s have been saying and promising since 2009, while in opposition.
 The PC government election platform promised to cancel all-preconstruction projects. It was a commitment to integrity and the voice of the people. To do otherwise will reduce PC Party political integrity to the level of that of the former government and also risk human and livestock health thereby exposing the current government to liability from knowingly grandfathering outdated noise regulations from 2008 that have been recognized as inadequate and have since been updated by Canadian and International Standards bodies.
 The Minister has an obligation to act in the public interest; which may not necessarily be in the best interests of a specific commercial entity operating in violation of, or in the absence of measurable controls. The large number of unresolved complaints due to Industrial Wind Turbines clearly demonstrates that allowing ‘projects under review’ to continue under the old terms of the Green Energy Act would clearly not be in the public interest.
 Similar to mercury, tobacco, asbestos, thalidomide, lead; There is evolving awareness of the harmful effects of industrial wind turbines as applicable to EMF, stray voltage, infrasound and low frequency sound on human and animal health and the natural environment. There are thousands of unresolved complaints yet the amount of unmeasured and unregulated low frequency and infrasound grows proportionally larger with turbine size and height. It would be negligent, rash and imprudent to allow any construction to proceed until the root cause of these issues become clear.
 Existing industrial wind turbines were forced on unwilling hosts and residents without any sort of a plebiscite, referendum or agreement from the community. Approval of ERO 13-4265 and the proposed transition regulations places the Ministry of Municipal Affairs and Housing in a position of responsibility for continued harm and on notice of legal liability on most existing issues and from those deemed pre-construction yet allowed to proceed.
 More critically, it condones the harmful prior government policies in the case of pre-construction projects grandfathered under the old GEA siting, setback and outdated noise guidelines, before they are even built.
 It is not the responsibility of the Ministry of Municipal Affairs and Housing to oversee renewable energy projects nor to respond to citizen complaints from Industrial Wind Projects, nor is it equipped to do so, yet by sponsoring this ERO 13-4265 it moves significant accountability and legal liability from the MECP to the Ministry of Municipal Affairs and Housing, if approved.
 Problems with turbines also need to be addressed by aggressive enforcement of existing approvals and regulations by the Ministry of the Environment, Conservation and Parks. Stop orders should be issued against all turbines generating adverse effects for residents. Low frequency or infrasound effects must be considered in determination of adverse effects.
 Night time noise needs to have a hard upper limit (no more than 35dba) for a single occurrence, ergo, no averaging over time or flexibility based on wind speed as it is the impulsive nature of noise that disturbs sleep and threatens health.
 This must be supported with measurements, tools, standards and technology to adequately address residents’ complaints including and in particular for low frequency and infrasound.
 No new or in-process projects must be allowed until INDEPENDENT verifiable controls are in place.
 The MECP must establish tools, training and protocols to measure and assess low frequency and infrasound impacts especially within homes NOW in order to help resolve outstanding complaints of in operation projects.
 No new construction can be allowed to proceed before the tools, training, and protocols are established and proven effective by resolving in-operation complaints.
 Victims should be removed immediately from toxic environments as you would do with any health or environmental concern until the root cause is identified and remedied. The perpetrator should compensate the victim through an escrowed account managed by the Ministry
 The wind industry is unregulated and unlicensed. Resolving complaints expeditiously must be a condition of an annual license to operate for existing projects and a standard condition of all future contracts.
 Stop orders must be issued against all non-compliant turbines under at least two scenarios.
o (1) triggered by periodic but random measurement by the MECP, or
o (2) if generating complaints due to adverse effects for residents.
 Any non-action due to claimed frivolous or vexatious complaint must be fully documented and justified in a public forum and reported to the AG, forming a part of their regular reports.
 Considering the high number of outstanding complaints over a long period spanning decades, there appears to be a pressing need for an independent arm’s-length Industrial Wind Turbine Ombudsman established to manage and resolve Ontarians complaints and concerns.
o The Office must be able to make binding decisions, protect citizens from arbitrary lawsuits by proponents, assess and award costs to affected residents in order to correct the huge imbalance in financial and legal resources between residents and local opposition groups and those of multinational proponents supported by industry lobbyists.
o First priority would be those wind turbine operating under the old GEA
o New construction including those deemed holding a REA but pre-construction cannot allowed to proceed until this safeguard to the public interest in place and functional
 In the case of recently approved yet pre-construction projects, the revised Wind Turbine Noise Guidelines must reflect the most current Canadian and International standards – (currently IEC/CSA 61400-11, 2013) rather than allowing the option to use the outdated Wind Turbine noise guidelines from 2008, over a decade ago, which were identified as inadequate to protect human health & the natural environment.
 I fail to understand why this PC Government has NOT halted proceedings on Nation Rise as it is still pre-construction nor why Romney Wind LRP1 is proceeding construction despite a major announcement of cancellation of over 750 other projects . Politicians cannot continue to ignore mounting evidence of health concerns and the negative impact on the environment, as a result of industrial wind farms. In my view, a complete moratorium should be issued on all new applications for renewable energy, as well as those applications pre-construction or under present review. This would allow for extensive and much-needed research, a complete cost-benefit analysis and time to put protective regulations, standards, guidelines, tools, processes and procedures’ into place while focus in placed on renegotiating and resolving issues with those presently in operation.
 Industrial scale wind and solar have been forced on unwilling municipalities, residents and neighboring landowners in Ontario by dint of government contracts with proponents, government regulation and without any form of compensation.
A Guiding Principle. - Affected municipalities and non-participating landowners should not themselves have to directly pay for the decisions of government in which they had no choice and should be compensated, if resulting from a governmental policy decision deemed in the greater good.
o Despite the questionable parameters and resultant findings of the now aging study performed several years ago by MPAC; a study done at the behest of the former liberal government, realtors confidently attest that in their experience there are 10 – 30% typical losses in value for properties located within and adjacent to an industrial wind project. In addition, I am personally aware of a number of lawsuits for non-disclosure of wind projects and of a signed letter by one elderly couple who had to take a significant reduction in an already negotiated home sale merely because of the buyer became aware just before final signature of a potential though not yet approved REA.
o Research done in 2016 by the partnership of Clarkson University and Nanos Research on U.S properties with a view of Wolfe Island wind turbines showed an overall property value loss of 15 per cent for homes “with a view” of the turbines. Older research done by Ontario real estate appraiser Ben Lansink in 2012 found a more dramatic reduction for properties closest to turbines, an average loss of 37 per cent.
University of Guelph associate professor Richard Vyn found a property value loss in communities opposed to wind power projects of 8.98 percent for houses within 2 km of turbines, and 8.62 per cent for properties within 4 km, post-construction of turbines. Lesser reductions were found in communities non-opposed but that can also be attributed to lack of public awareness and biased promotion by proponents and vested interests.
For the Nation Rise power project in North Stormont, there are 828 properties within less than 1,500 metres of turbines according to the wind power developer, Portugal-based EDP, and approximately 2,500 residences within 2 to 5 km of the turbines, according to community group Concerned Citizens of North Stormont. The houses within 1,500 metres of a turbine in the “Nation Rise” project could see a loss of $21.8 million using professor Vyn’s estimate, $37 million according to Clarkson-Nanos, or as much as $91 million in losses using Mr. Lansink’s calculations.
Given the above, the financial cost from lost opportunity due to businesses, non-profits, and residents that will not want to relocate to communities in the vicinity of industrial wind farms or loss of tax base from successful future appeals or even those who quietly move away either abandoning their homes or selling at a reduced cost is not easily calculable but estimated to be in the many hundreds of millions, well beyond any possible compensation to renegotiate or cancel agreements with proponents.
 The Ministry of Municipal Affairs and Housing must be prepared to compensate municipalities for this loss plus the very real cost of dealing with complaints, administration, proponents impacts to infrastructure, and local residents, especially if approving projects that are pre-construction at this time and even more so if grandfathering outdated regulations and noise models.
 The Ministry of Municipal Affairs and Housing, if approving this ERO 013-4265, must be prepared to compensate residents and owners for the very real cost of value to property, livelihood and quiet enjoyment of property.
Major Changes or Expansion:
 The scope of restoration of municipal authority is too narrow. Municipal controls must apply to ANY expansion of scope, location or upgrading or replacement of turbine components or repowering as well as any construction of roadways, access ways or transport of materials needed for any purpose, including routine maintenance or repairs.
 Any expansion or upgrading or replacement of turbine components or repowering as well as any construction of roadways, access ways or transport of materials needed for any purpose, including routine maintenance or repairs must consider then current noise, environmental and setback requirements with current applicability of O:reg 359/09
 The existence of municipal regulations for any changes in scope, expansion, location, upgrading, repowering or major repairs must be a mandatory requirement so that decisions are well thought out and considered, so as to not have orphans, precedents and exceptions that cannot be regulated in future.
 As such, Municipalities with citizens that want renewable energy would be incented to establish regulations as a priority and those that do not are protected from undue pressure",,,"January 17, 2019 4:18 PM",comment/19101
19362,"in my professional capacity, on behalf of my organization",,"Please see attached PDF for complete letter.
Company Profile:
Headquartered in Chicago, Invenergy is North America’s largest independent renewable power generation company. Led by a management team with decades of experience in the energy market, Invenergy’s strategic vision focuses on relationships, execution, and sustainability in developing, owning, and operating large-scale energy facilities across the world, including previous developments in the province of Ontario. Invenergy invests in a diverse set of technologies, including wind, solar, natural gas, and storage facilities, and works closely with municipal and state/provincial governments to build utility-scale green energy projects at competitive rates. With an office in Toronto, Ontario, Invenergy is a committed long-term participant, developer, and investor in the Canadian energy market.
Overview:
The Ontario Government has passed the Green Energy Act Repeal Act, 2018, which would amend the Planning Act to restore municipal planning authority for renewable energy project siting. The legislation allows for the passing of regulations to specify the details on how this authority will be transitioned. As such, the Government has posted for comment a transitional regulation that enables the continued application of 62.0.2 of the Planning Act to renewable projects that are either subject to an existing IESO contract before or on the filing date of the proposed transition regulation, or renewable projects where construction/installation began before the filing date of the proposed transition regulation, and is completed by July 1, 2019. Any major changes (geographic expansion) would be subject to municipal planning authority.
Comments:
Developing renewable energy projects under the Renewable Energy Approvals Regulation O. Reg. 359/09 is a multi-year process that requires long-term consultation, planning, and extensive studies on the built and natural environment. Developers, investors, and small businesses rely on the government of Ontario to set consistent and reliable regulations, and honour legally-binding contracts. Bill 34’s transitional provisions set clear rules regarding the application of the repealed Green Energy Act and gives currently active developers clarity and re-assurance for their current projects. This provides assurance to a narrow subset of projects to be able to continue conducting business in the province of Ontario and investing in their local communities through construction and operational jobs for renewable projects.
However, the sudden cancellation of more than 700 contracts in various stages of development was done in a very short amount of time and did not recognize the ratepayer value in allowing these additional competitively-procured projects to be built. Characterizing these contracts as “wasteful” is not consistent with facts – the LRP Projects were bid at the most aggressive cost targets to satisfy government demand to meet future energy supply gaps with domestic renewable energy sources.
Further, project-cancellation payments failed to properly capture the amount of investment that developers have spent in the province of Ontario, supporting local businesses and investing in the provincial economy. Under the Large Renewable Procurement (LRP) process, projects had signed various partnership agreements with First Nations and rural Ontario communities; the cancellation of these projects has undoubtedly impacted a potential and important revenue stream for these communities as well. Projects such as Invenergy’s cancelled Strong Breeze Wind Energy Centre and the LSRA Solar Energy Centre underwent several years of due diligence to ensure responsible siting in accordance with the prescribed rules and regulations of the province, including fulfilling community support agreements/requirements outlined by the LRP process. 
Cancelling these projects may also have an impact on Ontario’s mid and long-term electricity system. The Independent Electricity System Operator’s Supply Outlook (2016) identified a potential shortfall of 1-2 GW due to planned nuclear refurbishments. Furthermore, at the end of 2015, approximately 45% of Ontario’s existing capacity was greater than 30 years old; in the next 5-10 years, Ontario’s electricity system will need to invest in new generation to cover the retirement of some of these aging resources. 
Recommendation:
The inclusion of the requirements to either hold an IESO contract or have reached commercial operation by July 1, 2019 effectively modifies the regulatory framework for the terminated contract facilities.  These facilities have invested significant money on good faith to develop projects that respond to a pending system need – many, such as ours, at a very cost-competitive price. While these projects have no means of recuperating their lost costs, the province is now proposing to impose different approvals criteria on them in order to continue development.  We strongly feel that this goes against the principles of an investment-friendly environment for Ontario.  
It is respectfully submitted that the Ontario government amends the regulation to state that any projects that had applied for an REA at the time of the posting continue to fall under the previous section 60.0.2 provisions of the Planning Act.
Sincerely,
James J. Murphy
Vice President, Renewable Development",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-01/190118_Invenergy_Comment_ERO-013-4265.pdf
Formal Letter Submission","January 18, 2019 11:12 AM",comment/19362
19366,"in my professional capacity, on behalf of my organization",,"Resubmittal with proper attachment. Please see PDF for formal letter.
Company Profile:
Headquartered in Chicago, Invenergy is North America’s largest independent renewable power generation company. Led by a management team with decades of experience in the energy market, Invenergy’s strategic vision focuses on relationships, execution, and sustainability in developing, owning, and operating large-scale energy facilities across the world, including previous developments in the province of Ontario. Invenergy invests in a diverse set of technologies, including wind, solar, natural gas, and storage facilities, and works closely with municipal and state/provincial governments to build utility-scale green energy projects at competitive rates. With an office in Toronto, Ontario, Invenergy is a committed long-term participant, developer, and investor in the Canadian energy market.
Overview:
The Ontario Government has passed the Green Energy Act Repeal Act, 2018, which would amend the Planning Act to restore municipal planning authority for renewable energy project siting. The legislation allows for the passing of regulations to specify the details on how this authority will be transitioned. As such, the Government has posted for comment a transitional regulation that enables the continued application of 62.0.2 of the Planning Act to renewable projects that are either subject to an existing IESO contract before or on the filing date of the proposed transition regulation, or renewable projects where construction/installation began before the filing date of the proposed transition regulation, and is completed by July 1, 2019. Any major changes (geographic expansion) would be subject to municipal planning authority.
Comments:
Developing renewable energy projects under the Renewable Energy Approvals Regulation O. Reg. 359/09 is a multi-year process that requires long-term consultation, planning, and extensive studies on the built and natural environment. Developers, investors, and small businesses rely on the government of Ontario to set consistent and reliable regulations, and honour legally-binding contracts. Bill 34’s transitional provisions set clear rules regarding the application of the repealed Green Energy Act and gives currently active developers clarity and re-assurance for their current projects. This provides assurance to a narrow subset of projects to be able to continue conducting business in the province of Ontario and investing in their local communities through construction and operational jobs for renewable projects.
However, the sudden cancellation of more than 700 contracts in various stages of development was done in a very short amount of time and did not recognize the ratepayer value in allowing these additional competitively-procured projects to be built. Characterizing these contracts as “wasteful” is not consistent with facts – the LRP Projects were bid at the most aggressive cost targets to satisfy government demand to meet future energy supply gaps with domestic renewable energy sources.
Further, project-cancellation payments failed to properly capture the amount of investment that developers have spent in the province of Ontario, supporting local businesses and investing in the provincial economy. Under the Large Renewable Procurement (LRP) process, projects had signed various partnership agreements with First Nations and rural Ontario communities; the cancellation of these projects has undoubtedly impacted a potential and important revenue stream for these communities as well. Projects such as Invenergy’s cancelled Strong Breeze Wind Energy Centre and the LSRA Solar Energy Centre underwent several years of due diligence to ensure responsible siting in accordance with the prescribed rules and regulations of the province, including fulfilling community support agreements/requirements outlined by the LRP process. 
Cancelling these projects may also have an impact on Ontario’s mid and long-term electricity system. The Independent Electricity System Operator’s Supply Outlook (2016) identified a potential shortfall of 1-2 GW due to planned nuclear refurbishments. Furthermore, at the end of 2015, approximately 45% of Ontario’s existing capacity was greater than 30 years old; in the next 5-10 years, Ontario’s electricity system will need to invest in new generation to cover the retirement of some of these aging resources. 
Recommendation:
The inclusion of the requirements to either hold an IESO contract or have reached commercial operation by July 1, 2019 effectively modifies the regulatory framework for the terminated contract facilities.  These facilities have invested significant money on good faith to develop projects that respond to a pending system need – many, such as ours, at a very cost-competitive price. While these projects have no means of recuperating their lost costs, the province is now proposing to impose different approvals criteria on them in order to continue development.  We strongly feel that this goes against the principles of an investment-friendly environment for Ontario.  
It is respectfully submitted that the Ontario government amends the regulation to state that any projects that had applied for an REA at the time of the posting continue to fall under the previous section 60.0.2 provisions of the Planning Act.
Sincerely,
James J. Murphy
Vice President, Renewable Development",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-01/190118_Invenergy_Comment_ERO-013-4265_0.pdf
Formal Letter Submission Update","January 18, 2019 11:19 AM",comment/19366
19368,"in my professional capacity, on behalf of my organization",,"The proposed regulation to address transition rules related to the restoration of municipal planning authority resulting from the Planning Act amendments under the proposed Green Energy Repeal Act, 2018 does not address and resolve the negative impacts that people are experiencing due to wind turbines.  To allow more turbines to be constructed and those in operation to continue operating when negative impacts have been reported for decades is unconscionable.
The full range of emissions from turbines has not been addressed in any of the previous regulations or proposed changes and transition rules.
A government that is charged with protecting the health and safety of its' citizens should be acknowledging the problems and putting an end to them--not adjusting regulations and transition rules to allow the injustice to continue, or shifting the responsibility to other levels of government.
Beyond the fact that negative impacts are being experienced by people and animals that are forced to live near turbines-- every citizen in Ontario is being negatively impacted.  The turbines are unreliable and intermittent, so their contribution to our power supply is redundant, and as such the turbines are an unnecessary cost burden to everyone in this province.
Wind turbines have never made any economic sense, environmental sense, nor safety sense for Ontario.  To create transitional rules to allow harm from wind turbines to continue to be inflicted upon Ontario is criminal.",,,"January 18, 2019 11:20 AM",comment/19368
19390,"on my own behalf",,"As a citizen of North Stormont, I was appalled to see my democratic rights disappear during the Nation Rise Wind Turbine project.
Our municipal council voted to be a ""non willing host"", which represented not only how the council felt, but truly representing the majority of it's citizens.
Yes, restore the municipality it's rights.  Let it have the authority it was intended to have (under a democratic system).
Let the municipalities do their community planning due diligence and let them have the power to carry it forward.
Please DO include some ""checks & balances"" so that a council cannot be overrun by a project such as the Nation Rise Wind Turbine farm, again.
Despite massive citizen protest, the Green Energy Act has effectively blocked any/many possible ways of fighting back.  We are the ""little people being squashed"" that Doug Ford refers to so often.  We need our voices to not only be heard again, but to be taken seriously.
Our provincial government, in conjunction with our municipality representatives, needs to put a moratorium on big business (EDP Renewables - Nation Rise Wind Turbine Farm in particular) being allowed an overpowering amount of power to do what they please.  The Green Energy Act appeared to favour big business at every turn. Just when you thought you had a possible angle to block them, there would be an exception or follow through to another #.#.# where the whole first part you read gets totally negated.
We, the little people, need to be heard.
We, the little people, need our representatives to be heard.
We, the little people, are angry with the Green Energy Act.
We, the little people, voted for change.
We, the little people, deserve to live in our homes, without harm to health and well being.
We, the little people, need your help to restore democratic rights to the citizens of Ontario.
Please help us!",,,"January 18, 2019 12:15 PM",comment/19390
19490,"on my own behalf",,"The proposed changes will negatively impact my family, my business and me. The Nation Rise Wind project has been highly conditionally approved in the Township of North Stormont to which my property abuts. One of the proposed turbines is just over 600 m from our dairy and heifer barns which house over 200 head of cattle. Our son, his wife, and their 3 young children (under the age of 5) live in the farm house a further 40 m away. Although Ontario setbacks are required to be a minimum of 550m, worldwide this has been proven to be inadequate. Furthermore it has been scientifically proven that like people, young and old, animals experience the same health issues caused by proximity to industrial wind turbines. This project was also approved using the higher noise limits which even the former Liberal government recognized as being dangerous to health. Under ERO 013-4265 this will still be allowed.
This proposal states, “allowing local governments to accommodate renewable energy proposals as willing hosts, where proposals align with local planning objectives.” NOTE: The municipal council of North Stormont voted TWICE to be NON-willing hosts and the project does not align with the local planning objectives.
A major statement in the PC Party campaign was to cancel ALL pre-construction projects. It was a commitment. Their political integrity is now questionable and they risk liability if the proposed changes allow harmful, “grandfathered” clauses to be passed. A moratorium must be placed on all renewable energy projects until such time as wind companies CAN PROVE their projects do not and will not negatively impact humans, animals, water and the environment. A cost analysis should also be done to determine their financial viability WITHOUT government subsidies.
Under the “grandfathering” municipalities would not be able to protect their citizens and any further expansion would not be required to consider updated standards and regulations. To date the MECP does not appear to have the tools, training or protocols in place to measure and assess noise impacts. “Grandfathering” does not allow any form of recourse for the people living in the “existing” projects.
Furthermore, without being informed of this proposed regulation by a member of the community I would have no way of knowing of this posting. This too is wrong and needs to be addressed. I suggest that MPP’s inform their constituents of proposed regulations.",,,"January 18, 2019 3:16 PM",comment/19490
19506,"on my own behalf",,"Proposal details
Description of regulation
Proposed regulation amendments
In Ontario, you need a renewable energy approval for the construction
(Let’s rethink the approach, first, tell what the present PC government was left with, a disastrous Industry Lead -Industry Protecting policy/law in the Green Energy and Economy Act of 2009 and subsequent changes to associated acts, by the previous Liberal Government, has become an enormous liability for the Province.
Secondly, the thousands upon thousands of calls and notifications to the Ministry of the Environment over the 12+ years, https://ontario-wind-resistance.org/2012/11/23/brindley-family-no-resol… , of harm to human health in each industrial wind complex/power project must be the core focus around which the regulation amendments are to be made. I have binders of evidence that the Liberal Government and the MOE under the direction of the Liberal Government supported the industrial wind industry over the health of the citizens of Ontario. Lisa Thompson is my MPP. I have volunteered my time and any of information needed to assist in the protection of my fellow neighbours across this great province from the serious harm to their health by the industrial wind complexes/power projects.)
 , operation and maintenance of large wind, solar or bio-energy projects. The Renewable Energy Approvals Regulation (Ontario Regulation 359/09) outlines criteria for applicants to get a renewable energy approval.
We are proposing to amend the regulation to require project developers to submit written confirmation from local municipal authorities indicating that the proposed use of land at the project location is not prohibited by a zoning by-law or zoning order under the Planning Act
 (The proposal is sets up to fail if the Ministry of the Environment does not provide councils within Ontario with up to date, non-industrial wind industry provided facts, does not have and does not follow strict processes to stop harm to human health which the MOE MUST do as stated in, http://www.ert.gov.on.ca/files/201107/00000300-AKT5757C7CO026-BGI54ED19… , and the MOE does not have a “stop order, until harm to human health has happened” process which municipalities can call on to protect their citizens.
(I have in my possession, from the MOE, the Certificate of Approval signed my director Victor Low for the Ripley Wind Power project, I also have documentation showing that almost all of the requirements to maintain the certificate of approved were NOT followed and the MOE did NOT give a stop order and did NOT protect the health of the citizens.)
 Let’s not be naïve, over and over again, in the past 12+ years, councilor after councilor has hidden or not declared lease agreements or relative lease agreements when voting for industrial wind projects in their jurisdiction how is this going to be addressed?)
Project developers will be required to provide this confirmation to be eligible to apply for or receive a renewable energy approval.
The written confirmation must be submitted by the project developer as part of their application or as otherwise requested by the ministry, and prepared by:
•	each local municipality where the project is located or by each planning board that has jurisdiction in the area, or
•	the Ministry of Municipal Affairs and Housing, if the project location is situated in an area without municipal organization or a planning board.
This would apply to:
•	initial applications for a renewable energy approval
•	applications the ministry is already reviewing
•	applications to amend a renewable energy approval where the proposed change would take place in a different location than the original project
 (Seriously, the MOE did NOT check on the GPS location of the turbines in the Ripley Wind Power project during construction to ensure they were is the right location. How is this going to happen, who outside the project is going to do this, and who outside of the project will pay for this checking?)
This proposal is consistent with the proposed amendments to the Planning Act and reflects our commitment to restore municipal planning authority
 (Again, where is the County planning authority going to get the most up to date and accurate information from non- industry sources?)
 over the siting of renewable energy projects.
Project developers would not be required to make the municipal confirmation available to the public before final public
 (Absolutely NOT!)
 meetings.
Purpose of regulation:
The Ministry of Energy, Northern Development and Mines introduced the Green Energy Repeal Act, 2018. If passed, the act would:
•	repeal the Green Energy Act, 2009, and amend other existing legislation with the goal of helping consumers lower their energy costs 
(and ensuring no harm to human health will occur at any time pre, during, or post set up of any project.)
•	amend the Planning Act to restore municipal planning authority related to the siting of renewable energy generation facilities
We are proposing to amend the Renewable Energy Approvals Regulation to align with these changes.
Other information:
The Ministry of Municipal Affairs and Housing is also proposing a regulation to address transition issues related to restoring municipal planning authority.
The proposed regulation would:
•	establish the transition rules for grandfathering existing renewable energy projects, as these projects may not comply with municipal planning documents and would
 (NOT HAVE)
require regulatory protection
(where there was any reporting of harm to human health)
 to continue
•	provide that, despite its repeal, section 62.0.2 of the Planning Act would continue to apply to specific renewable energy projects in specific circumstances
 (Unless there has been any reporting of harm to human health,).",,,"January 18, 2019 3:36 PM",comment/19506
19554,"in my professional capacity, on behalf of my organization",,"January 18, 2019
RE: Comments from the Township of Amaranth on:
1.	EBR # 013-4040: Amending the Renewable Energy Approvals Regulation to help restore municipal authority;
2.	EBR # 013-4265: New regulation under the Planning Act to prescribe transitional provisions for the proposed Green Energy Repeal Act, 2018;
3.	EBR #4288: Proposed amendments to O.Reg.274/18, Siting Restrictions for Renewable Energy Generation Facilities; and,
4.	EBR # 3800: Amendments to the Renewable Energy Approvals (O.Reg.359/09) with respect to the Proponent of projects to show that there is demand for electricity.
The Township of Amaranth (the Township) is favourable to the proposed regulation amendments to restore municipal planning authority over the siting of renewable energy projects, to ensure that renewable energy approvals are only issued if confirmation of zoning approval is received from local municipal authorities, and to require proponents of projects to show that there is demand for electricity.
Respectfully submitted,
Susan M. Stone, A.M.C.T.
CAO/Clerk-Treasurer
Township of Amaranth
cc.	Ms. Sylvia Jones, Dufferin-Caledon MPP /Minister of Community Safety and Correctional Services
	Mr. Steve Clark, Minister of Municipal Affairs",,,"January 18, 2019 5:01 PM",comment/19554
19565,"in my professional capacity, on behalf of my organization",,"January 18, 2019
RE: Comments from the Township of East Garafraxa on:
1.	EBR # 013-4040: Amending the Renewable Energy Approvals Regulation to
       help restore municipal authority;
2.	EBR # 013-4265: New regulation under the Planning Act to prescribe
       transitional provisions for the proposed Green Energy Repeal Act, 2018;
3.	EBR #4288: Proposed amendments to O.Reg.274/18, Siting Restrictions for
       Renewable Energy Generation Facilities; and,
4.	EBR # 3800: Amendments to the Renewable Energy Approvals (O.Reg.359/09)
       with respect to the Proponent of projects to show that there is demand for
       electricity.
The Township of East Garafraxa (the Township) is favourable to the proposed regulation amendments to restore municipal planning authority over the siting of renewable energy projects, to ensure that renewable energy approvals are only issued if confirmation of zoning approval is received from local municipal authorities, and to require proponents of projects to show that there is demand for electricity.
Respectfully submitted,
Susan M. Stone, A.M.C.T.
CAO/Clerk-Treasurer
Township of East Garafraxa
cc.	Ms. Sylvia Jones, Dufferin-Caledon MPP /Minister of Community Safety and Correctional Services
	Mr. Steve Clark, Minister of Municipal Affairs",,,"January 18, 2019 5:11 PM",comment/19565
19636,"on my own behalf",,"Doug Ford was asked a tough energy question in February, 2018 in a PC Town Hall. He became passionate, and energized, and tells a HEALTH impacted person from Niagara, he would ABSOLUTELY examine the ENTIRE wind turbine PROBLEM in Ontario, move quickly to end the energy madness, and calling the wind game, a SCAM.  He says twice that it devalues the neighbor's property!!!!  Never did he promise ""grandfathering"" the HARM to rural residents (who got him elected). PLEASE LISTEN. 
http://greatlakeswindtruth.org/newsworthy/doug-ford-audio-file-town-hal…","http://greatlakeswindtruth.org/newsworthy/doug-ford-audio-file-town-hall-must-listen/?fbclid=IwAR3Nq9RhzZY-CMX2I2Bw-nxnasuUdXUXiMC9q56nJuwqSd8k4R8OpLot-mY 
Doug Ford says (in audio) that Industrial Wind Turbine's devalue the neighbor's property",,"January 18, 2019 7:52 PM",comment/19636
