"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
47998,"on my own behalf",,"The area needs to be protected.  Stop the mining in areas of old growth forests. This resource is far more precious and valuable than the minerals underground. Once it's gone we cannot get it back.",,,"September 7, 2020 6:34 PM",comment/47998
47999,"on my own behalf",,"Please look elsewhere. We
MUST protect our country’s jewels!! This is more important than ever.
Thanks for listening",,,"September 7, 2020 6:35 PM",comment/47999
48000,"on my own behalf",,"I am not in favour of this proposal. The beautiful, fragile ecosystem of/around Wolf Lake is an important Canadian Treasure. We need to protect our old growth forests, not expoilt them for temporary economic gain. 
As a nursing student, I will refer you to the Registered Nurses Association of Ontario's position statement: Environmental Carcinogens & Health. 
""[Nurses] seek to preserve the natural environment as fundamental to health of all communities and future generations"" (RNAO, 2008)","https://rnao.ca/policy/position-statements/environmental-carcinogens#:~:text=Recognizing%20the%20adverse%20impact%20of,those%20exposures%20should%20be%20minimized. 
Position statement from Registered Nurses of Ontario",,"September 7, 2020 6:46 PM",comment/48000
48001,"on my own behalf",,"the fact that the government thinks this would be a good idea is sad it is the last old growth red pine forest.Are jobs as humans should be to protect this magical planet, but we choose to destroy it instead. lets show our next generation that we tryed to save this planet and help conserve it.",,,"September 7, 2020 6:48 PM",comment/48001
48002,"on my own behalf",,"Please don't approve this application. Drilling has NO place in an old growth protected natural area.",,,"September 7, 2020 6:48 PM",comment/48002
48003,"on my own behalf",,"Please protect this beautiful lake from industry. It is gone to an incredibly rare ecosystem that can never be reclaimed. Letting it get destroyed to open temporary mines is simply wrong.
Protect our forests.",,,"September 7, 2020 6:54 PM",comment/48003
48004,"on my own behalf",,"Keep the greatest country in the world the greatest by making the right decision and protecting Canadas natural environment.",,,"September 7, 2020 7:00 PM",comment/48004
48005,"on my own behalf",,"I’m here to support friends of temagami in hopes to not extract resources from this area and leave it as a natural wild area. We are losing to many of these precious places. Thanks you",,,"September 7, 2020 7:02 PM",comment/48005
48006,"on my own behalf",,"Please protect this precious area and don’t let it be destroyed. I grew up camping here and have the best memories. I hope that one day my children will be able to do the same, but not if it’s destroyed.",,,"September 7, 2020 7:05 PM",comment/48006
48007,"on my own behalf",,"Wolf Lake is a very heavily used recreational lake, as well as a globally significant ecological area. Three of the four sites on the two applications at Wolf Lake (019-0593 & 019-2230) are favoured campsites. All of the sites have significant old red pine ecosystems. Exploration activity in this area will have unacceptably high disturbance to the ecological and social values. This application should not be approved.
Twenty-one years ago, the provincial government made a commitment to protect Wolf Lake old growth forest. In 1999, the province committed to bring Wolf Lake into the Chiniguchi Waterway Provincial Park as existing mining leases and claims lapsed. On March 13th 2012, the Minister of Natural Resources announced that the Forest Reserve status would remain for Wolf Lake, and that the land would be protected once the claims and leases lapsed. Further, the Ministers of both MNR and MNDM committed that Flag Resources claims and leases would not be transferred to any other company. Despite not meeting the criteria mandated for lease renewal, the leases were extended 21 years in the heart of the old growth area and Wolf Lake itself (now due in 2031 and 2033). At the time, no reasons were provided for the extension and the minister refused to meet with concerned citizens.
Wolf Lake Coalition supports the inclusion of Wolf Lake old growth forest within the Chiniguchi Waterway Provincial Park. We urgently submit that the best course of action would be to move forward on steps to accomplish this goal, and that this area is not suitable for mining exploration.
This application proposes mechanized stripping, pitting and trenching, and line cutting within the heart of the old growth, adding to impacts from past applications within Wolf Lake and in adjacent areas. The proposed activities would cause heavy and unacceptable damage including new access and trails causing erosion and habitat fragmentation, damage to creek beds and shorelines, damage to and removal of trees (including old growth), removal of vegetation and soil, use of heavy equipment, excavation, and disturbance of campsites and canoe routes.
We submit the following additional comments regarding Flag Resources’ mineral exploration permit at Wolf Lake.
• The application should be thoroughly reviewed to ensure adequate information has been provided to make a decision. For example, how and when is access proposed for the two new work sites, where there are no existing trails or roads?
• No new work should be permitted until damage and debris from past work by Flag Resources are cleaned up and reclaimed properly. Historic workings in the Jess Lake area left heavy cables, barrels, oily debris, and other drilling detritus on site.
• Flag Resources has a poor record of stewardship during mining exploration at this site and nearby areas. For example, oil spills, rutting of soils (including streambeds) by movement of heavy machinery, and abandoned equipment and refuse have been observed. We are concerned that it is possible this may be repeated and that roads and trails may not conform to what is permitted, that impacted areas may not be properly cleaned and restored, and that activities, including wastewater management, may not be handled properly. We are also not confident that the capacity exists to monitor and enforce conditions, since enforcement has not happened in the past.
• If this application is approved, conditions should be included to minimize damage, including: (a) prohibit removal of trees greater than 10cm dbh (these small trees can be very old due to local growing conditions); (b) specify where work is permitted (excluding the most sensitive areas and favoured campsite, and not permitting work elsewhere within the lease or in adjacent claims); (c) require winter operations only (e.g Dec, 21- March 31) and require access across the frozen lake (to avoid creating new trails/roads or exacerbating past damage and erosion on trails and creek crossings); (d) require that damage and material from past or current exploration activities be cleaned up.
• Clarity is needed on the status and viability of Flag Resources.
• Consultation is required with Wahnapite First Nation. Communication is also expected with the
Wolf Lake Coalition.
• MNRF should be included in setting, monitoring and enforcing conditions, especially related to
trails. E.g. The proposed water crossing is within the regulated Chiniguchi Waterway Provincial Park.
Wolf Lake is the largest known old growth red pine forest in North America, the missing link in the Chiniguchi Waterway Provincial Park, and, as intended for Forest Reserves, will be brought into the parks system as existing mining leases and claims lapse. Cumulative impacts of mining exploration within the Forest Reserve and on adjacent lands should not be permitted to degrade the health of this unique ecosystem, or its recreational and social value as a park and canoe route.
Thank you for this opportunity to comment, and to continue the conversation throughout the process.",,,"September 7, 2020 7:05 PM",comment/48007
48009,"on my own behalf",,"This is one of the last prestine, canoe tripping areas in Northern Ontario. Has some of the largest old growth forests in Ontario. It seems like a no brainer to keep our northern wilderness intact. Wolf lake is stunning and a vital part of the chiniguichi waterway canoe route. The government made a promise and it is time to honor it.",,,"September 7, 2020 7:12 PM",comment/48009
48011,"on my own behalf",,"Wolf lake is a special place to a lot of people, myself included. This idea  is ludicrous and infringes upon the rights of future generations to enjoy the landscape. These old growth forests will not regenerate for a thousand years",,,"September 7, 2020 7:18 PM",comment/48011
48012,"on my own behalf",,"Old growth forest can not be replaced, please commit to protecting the environment and stop mining exploration projects around Wolf Lake.",,,"September 7, 2020 7:27 PM",comment/48012
48013,"on my own behalf",,"Wolf Lake is not only an outstanding natural beauty, but sits at a three-way crossroads along the canoe routes in the Chiniguchi region. On any typical day in June-August several groups of travelers will visit this lake. The economic value of tourism to the area may very well outweigh the potential benefits of any mines.",,,"September 7, 2020 7:28 PM",comment/48013
48014,"on my own behalf",,"please no
not in the old growth forest",,,"September 7, 2020 7:29 PM",comment/48014
48015,"on my own behalf",,"I am strongly against this proposed exploration.",,,"September 7, 2020 7:33 PM",comment/48015
48017,"on my own behalf",,"This year has shown that there is already a shortage of protected wilderness areas intended for recreational use. The entire temagami area should be protected. All remaining old growth forests in ontario should be protected. Old growth forests are not a renewable resource. Once lost they can not be replaced. There are species that thrive only in old growth forests. There are plenty of areas in ontario for mining exploration that will not impact old growth forests and recreational canoe and camping areas.",,,"September 7, 2020 7:39 PM",comment/48017
48018,"on my own behalf",,"Exploration and mining are a huge part of this Country’s economy. I think it is necessary to move forward with such projects. From my understanding, drilling does not harm the environment. After some light research, it has also come to my attention that no red pines will be effected in this early stage. I think exploration and mining companies do a decent job keeping these areas clean; cleaner than many campers in the area. On a positive note, this might also create a nicer road for those who do enjoy recreational activities in the area. Obviously policies need to be followed By these companies but stopping projects that can benefit us ALL as a nation and a small town who depends on mining jobs would be of greater harm.",,,"September 7, 2020 7:45 PM",comment/48018
48019,"on my own behalf",,"Wolf lake is a very special place for so many. It has some of the clearest water I have ever had the pleasure of paddling in and some
Beautiful campsites. The red pine forest is another important highlight.
I would love to take my children camping there one day and to visit again. I have such happy memories there. Please protect this special piece of nature and leave it untouched so others can know it’s beauty.",,,"September 7, 2020 7:46 PM",comment/48019
48020,"on my own behalf",,"There is no way that this could be allowed with the information available about the land involved. Use some common sense and keep this protected. Our government needs to step up",,,"September 7, 2020 8:01 PM",comment/48020
48021,"on my own behalf",,"Deny this proposal. This area has the largest known old growth red pine forest. It needs to be protected not abused.
Shame on you government of Canada for even considering this proposal.",,,"September 7, 2020 8:06 PM",comment/48021
48022,"on my own behalf",,"Wolf Lake is an Ontario treasure. The whole region bordering Temagami to the southwest deserves much more attention for the natural beauty it holds. 
It does not deserve the fate of so many other Ontario gems. We have a vastly diminishing wilderness which must be protected at all costs. What makes Canada so special is our wild places and the history which these hidden places hold. 
For many of us Wolf Lake is near and dear to our hearts. The views from the ridge above wolf lake are unparalleled in any of my 30+ backcountry canoe trips. As soon as you enter the channel into this lake it feels different. Close enough to civilization yet it feels so far removed. The lake itself is the crown jewel of many canoe routes through this region and a highlight for anybody who paddles it. 
If it wasn’t for this lake I would never have ventured up highway 69 to Sudbury. Spend my money on the Comfort Inn, purchased a full tank of gas. Grabbed a breakfast and a dinner and also spend money on some last minute gear while in Sudbury. I would never have stopped at the Big Nickel and never thought to return back this way. 
I would have stopped short at the French River, taken highway 11 up to Algonquin or the town of temagami or stayed home entirely. 
You can’t easily quantify the value of such a beautiful lake. The cost to sleep there is free. But the money spent in the region to allow us to visit will disappear as soon as we lose our wilderness. 
I wrote this as an avid outdoorsman but also as somebody who works for a corporation who’s purpose it to maximize profits. I understand that this opportunity can lead to profit and increase jobs. I understand that some people’s jobs are to make this happen. However we need to work collaboratively and understand that while we may stand to gain in the short term by mining, we are
forever losing our capacity to promote the region and encourage ecotourism. 
If money and creating jobs is all that we are worried about you have that potential already without destroying our wild places.
Protect Wolf. Promote it. Increase the trail maintenance and create a provincial park. Expand on Chiniguchi Waterways Park. Create the opportunity and exposure and you stimulate your economy as is. 
Let’s use this opportunity to keep Ontario beautiful. Let’s use this opportunity to keep The greater Sudbury region beautiful. 
Our wild places are diminishing and once we exploit them we can never get them back. Wolf lake has always been special. Let’s keep it that way and not turn it into another short term endeavour that we look back on and think “remember how beautiful Wolf lake WAS?”
Let’s allows more people to realize how beautiful Wolf Lake IS.",,,"September 7, 2020 8:15 PM",comment/48022
48023,"on my own behalf",,"Please do not do this project. This is vital, sensitive land. The Ontario gov promised to protect this site years ago, its time to do just that!! Let's focus on green energy and protecting vital ecosystems!!!",,,"September 7, 2020 8:17 PM",comment/48023
48024,"on my own behalf",,"As a concerned citizen, seeing the government is willing to back out on it’s promise to protect this - I will veraciously campaign against the local MPP, the provincial government and federal candidates.    
We ABSOLUTELY a need to protect this - what is the point of mining and drilling?? There is simply no excuse to attack the oldest known red pine growth for the purpose of ‘exploration’. Christopher Columbus did that and look what happened. 
Shake your head and find a different way to support the environment, the community to promote local job growth without killing the world any further.",,,"September 7, 2020 8:18 PM",comment/48024
48025,"on my own behalf",,"As someone who has canoed through this area for the past 20 years, I am saddened to see another proposal that will detriment the area and users of it.",,,"September 7, 2020 8:20 PM",comment/48025
48026,"on my own behalf",,"in my opinion an environmental impact study should be undertaken before allowing a mining operation to occur in an old growth forest.",,,"September 7, 2020 8:22 PM",comment/48026
48027,"on my own behalf",,"Mining should not be allowed to take place in an area rich with biodiversity, important stands of Ontario's oldest and largest Red Pines in addition to many old growth White Pine. The value of Wolf Lake is priceless and is best left intact for future generations to enjoy its wilderness experience. 
Wolf Lake offers more value to the province in protection as a nature reserve where people can recreate in nature without the destructive side effects of a mining operation. Canoeing, kayaking, fishing, hiking, ATV are all popular activities near Wolf Lake. This would be forever disturbed if mining were to take place at this proposed site.
Recreational activities around Wolf Lake support the local economy from visitors shopping at local stores, restaurants, hotels, and outfitters. 
Ontario's old growth forests are not a renewable resource within our lifetime and need to be valued while still standing. They offer a view into the past and hold opportunities for research, education, hosts for biodiversity, and storage of carbon.
The approval of this mining permit would degrade a significant resource better left intact, and protected for the integrity of the environment.",,,"September 7, 2020 8:25 PM",comment/48027
48029,"on my own behalf",,"I’ve been canoeing in Temagami since I was nine years old. I’m 26 as of the date of this comment. I feel a spiritual connection to the land of Temagami and Wolf lake in particular. My most powerful, formative experiences took place on this land. I plan on taking my future wife and children here, to share the magic of the land that has been so important to me. I work in clean technology venture capital, spending much of my time on company and project valuation. Without a doubt, I can say the value of this land cannot be captured by a discounted cash flow. Returns to equity shareholders are incomparable with invaluable life experiences. I know I speak for myself and countless others, those who inhabit this earth, and of future generations when I say: stop this project.",,,"September 7, 2020 8:33 PM",comment/48029
48031,"on my own behalf",,"Wolfe Lake must be preserved. As the oldest red pine forest in the world, here in Ontario, we have a duty to protect and keep it unspoiled. Please ensure promises are kept by protecting this beautiful gem. Mineral exploration is an environmental disaster and would kill off this majestic area. Please STOP!",,,"September 7, 2020 8:36 PM",comment/48031
48032,"on my own behalf",,"We need to protect and conserve our forests and wetlands in order to combat the harsh effects of climate change. This policy would ensure that this area is protected from mining and development that would only increase the negative impacts of climate change!",,,"September 7, 2020 8:39 PM",comment/48032
48033,"on my own behalf",,"The proposal to mine near Wolf Lake would have a plethora of negative impacts if accepted. Though mining is a large contributor to Canada's economy, it is not without negative impact. Mining in Sudbury has been shown to create a depauperate benthic layer in nearby aquatic bodies, due to the impact metals have on the reproductive abilities of fauna. Old-growth forests in particular demand preservation as they typically have stronger biodiversity than new-growth. Researchers have noted that the presence of heavy metals (typically from mining) tend to lower the diversity of both animal and plant life. There is also slower plant growth in areas where heavy metals are present. There are many other places where mining is possible, so it should be noted just how inconvenient it would be to mine around Wolf Lake.  Environmental conservation (particularly water) should be a priority in Ontario, considering the disproportionate amount of freshwater we have. As Neil deGrass Tyson notes in an interview, apocalypse movies always seem to start with politicians ignoring scientists. Let's make an effort to avoid environmental apocalypse.","https://wman-info.org/resource/environmental-impacts-of-mining/ 
Negative environmental impacts of mining with examples
http://publications.gc.ca/site/eng/9.877990/publication.html 
Publication that describes specific environmental impacts of mining in Sudbury.
https://www.nrcresearchpress.com/doi/abs/10.1139/b80-245 
Long-term effects of smelter pollution in Sudbury
https://unity.edu/sustainability/benefits-protecting-old-growth-forests-sustainability-studies/ 
Notes some traits of old-growth forests",,"September 7, 2020 8:39 PM",comment/48033
48034,"on my own behalf",,"This project must be stopped. Any mining in the area jeopardizes one of the few unique wilderness ecosystems that is accessible to enthusiasts from the South of the province. Perhaps exploring somewhere that is not a developed and historic recreational wilderness area would be a more prudent move.
Canoeing in these parts is a transformative experience for people who go there, and it must remain so for the youth of today and for future generations. It is imperative that the region remains unmolested by industry.
Wolf Lake and its surroundings must be protected like the rest of the Chiniguchi Waterway!","https://www.savewolflake.org/ 
Campaign to Save Wolf Lake",,"September 7, 2020 8:43 PM",comment/48034
48035,"on my own behalf",,"While resource extraction is important to local and provincial economies it should be noted that once a place like this is disturbed it cannot be replaced. The area around Wolf lake is an exceptionally beautiful place and is enjoyed by many as a place to reconnect with nature and the landscape we call home. Drilling and stripping the land would be a complete travesty to the notion of responsible resource extraction. Drilling in places with low ecological, cultural or societal value should be encouraged given the proper research has been completed to ensure that the disturbance is to the net benefit of Ontarians. In this case I have a hard time understanding how it could be - Wolf Lake is a gem and it's landscape is unique to the surrounding area. It would be a spectacular failure of this government to allow the destruction of a place valued by so many in the interests of just a few who currently own the drilling rights to this land. It is time to give up the back and forth and preserve wolf lake for generations to come. It would be an absolute tragedy to loose such a spectacular area forever.",,,"September 7, 2020 8:44 PM",comment/48035
48036,"on my own behalf",,"Please leave the Temagami forest alone. This is an old growth forest and a very important part of our ecosystem.  Money can't replace what you're threatening to destroy. Leave it untouched. Please.",,,"September 7, 2020 8:48 PM",comment/48036
48037,"on my own behalf",,"I have been visiting this area since I was a 9 year old kid in 1997. I can picture the clear blue waters as if they were right in front of me. My first visit to Wolf Lake and the surrounding area lit a fire in me to experience the most beautiful corners of Ontario’s wilderness and I have since spent 100+ days Canoe Tripping in the province. My time spent there resulted in a low environmental impact and and admittedly modest economic impact. With that in mind, I will argue that the cumulative impact of all individuals inspiration from visiting such a pristine wilderness will absolutely provide a richer economic benefit than whatever will be gained from letting this agency extract naturals resources from it. I implore you to consider this when determining your approval of mineral exploration in this area. I want more than anything to bring my daughter to see this land the way I saw it 23 years ago.",,,"September 7, 2020 8:50 PM",comment/48037
48038,"on my own behalf",,"We just went out to explore. Such beautiful scenery and peaceful.  So much evidence of animals and nature.  Our kids loved the hairy Caterpillar we seen,  the animal tracks we tried to identify.  We  would be super sad to loose this! Leave nature for those to enjoy!",,,"September 7, 2020 8:50 PM",comment/48038
48039,"on my own behalf",,"Please stop trying to ruin one of Ontario’s most amazing natural areas. This is a terrible idea which will upset so many people. Please stop.",,,"September 7, 2020 8:52 PM",comment/48039
48041,"on my own behalf",,"The proposed area for mining exploration is well known to be the largest standing old growth reserve of red pine. To pursue any exploration for mining, no matter the scale would be counter productive as it implies a possibility of further exploration and devastation to the land. With less than 2 percent of these forests intact our goal should be to protect these areas at all costs. Please listen to the local voicesthat have held these land sacred for lifetimes.",,,"September 7, 2020 8:58 PM",comment/48041
48042,"on my own behalf",,"Wolf lake is an important and delicate ecosystem that must be protected. Do not allow mining to occur in this area.",,,"September 7, 2020 9:01 PM",comment/48042
48043,"on my own behalf",,"Please do not destroy some of the world's last and largest  remaining stands of old growth red pine forest. The Ontario government committed to turning Wolf Lake into parkland protected from this type of destruction decades ago - a Conservative government nonetheless. It is an important habitat for wildlife, a destination for hikers and canoeists, and acts as a carbon sink, storing significant amounts above & below ground. The area around Wolf lake deserves to be protected, not exploited to make a very small number of individuals within the mining industry even richer.",,,"September 7, 2020 9:08 PM",comment/48043
48044,"on my own behalf",,"Please do not mine here! This is an absolutely gorgeous area of old growth forest with pristine wilderness and camping. It needs to be protected for all to enjoy!",,,"September 7, 2020 9:09 PM",comment/48044
48045,"on my own behalf",,"I am 100 % positively against any dirlling or mining activity in this area or any individual activity for that matter. Being such a unique location for and endless list of reasons I fully suport Wolf lake being included into the Chiniguchi Waterway Provincial Park. 
This is one of those unique very special places that stands out as one to be protected. Those that stands up and does the right thing will go down as a hero with time like Roosevelt. Protect  Wolf Lake and dont allow these leases to continue or be renewed.
 Buy out Flag Resources' and any others mining exploration claims dont permit
More prospecting and certainly dot  permit a mine.",,,"September 7, 2020 9:10 PM",comment/48045
48046,"on my own behalf",,"Can we not consider protecting our nature over corporations for once.   Given the fact that this is a preserve and the largest remaining old growth red pine forest, and should remain this way,  I am highly opposed to this project.",,,"September 7, 2020 9:12 PM",comment/48046
48047,"on my own behalf",,"Wolf Lake deserves fully protected park status! It's a treasure, both culturally and ecologically. It's vital to preserve for future generations.","https://www.savewolflake.org/ 
Learn about wolf lake",,"September 7, 2020 9:13 PM",comment/48047
48048,"on my own behalf",,"This is a beautiful and sacred forest that should not be subject to mining",,,"September 7, 2020 9:14 PM",comment/48048
48049,"on my own behalf",,"To whom it may concern,
It is with deep regret that I find myself having to defend one of the most important remaining forests in our province. Having visited Wolf Lake on a recent canoe trip I am aware of its beauty and am against any resource extrapolation from this area. As Ontarians, we must protect our natural resources not use and abuse them. This is a special area that should remain untouched. If any of the decision makers for this proposal were to visit this area, I believe your decision would be simple. Protect what remains of our natural spaces. 
Please consider declining this mineral exploration permit and allowing our future generations to visit and enjoy this natural wonder in Ontario and remember once the damage is done there is no going back.
Thank you.",,,"September 7, 2020 9:14 PM",comment/48049
48050,"on my own behalf",,"I am completely opposed to this project, not only does mining in Ontario not benefit the residents of Ontario, due to the absolutely ridiculous tax breaks allowed to mining corporation, but we, as residents of Ontario would lose a beautiful natural  space.",,,"September 7, 2020 9:14 PM",comment/48050
48051,"on my own behalf",,"This is an area I grew up in. Now it's an area I return to, with the old growth forests always able to let me leave with better mental health than when I entered. I had always planned on bringing my children here, someday, and the thought of this area being further used for mining is enraging. 
I work in industry, and I know there is a need for development. It is not here. This is merely an organization apatheically seeking to disturb a valuable Green zone due to it being a convenient location in prox to Sudbury. 
Look elsewhere.",,,"September 7, 2020 9:17 PM",comment/48051
48052,"on my own behalf",,"I am very against this proposal. It is the oldest known red pine stand and must be protected at all costs.",,,"September 7, 2020 9:21 PM",comment/48052
48053,"on my own behalf",,"DOOOO NOOOOOTTT START MINING IN AND AROUND WOLF LAKE TEMAGAMI
IT IS ONE OF THE OLDEST/largest old growth forests and many students come through programs to learn about the environment and ecosystems",,,"September 7, 2020 9:29 PM",comment/48053
48054,"on my own behalf",,"These beautiful and delicate ecosystems are not only a breathing and living organism that gives life to so many flora and fauna, it is also a big part of outdoor recreation in Ontario, which promotes tourism in this beautiful province.
These lakes and natural habitats need to be protected, not auctioned for resource extraction. The small profit is not worth the lasting envormental damage and trauma",,,"September 7, 2020 9:35 PM",comment/48054
48055,"on my own behalf",,"Temagami is some of the most beautiful landscape in Ontario and in Canada. Mining for it's resouses seems like such a same an would really ruin its raw landscape. Canoe routes would be disturbed and the old growth forest would be destroyed. please do not exploit this land for it's resouses",,,"September 7, 2020 9:50 PM",comment/48055
48056,"on my own behalf",,"Please please reconsider this plan. Whatever short term financial gains may be derived by mining are surely irrelevant when weighed against the damage and loss of this irreplaceable and unique natural environment. Canada should be leading the efforts to maintain these invaluable national heirlooms not playing to old practices. I sincerely hope the province reconsiders.",,,"September 7, 2020 10:01 PM",comment/48056
48057,"on my own behalf",,"This is a horrible idea - this area should be protected from all commercial interests. I do not support this mining project.",,,"September 7, 2020 10:03 PM",comment/48057
48058,"on my own behalf",,"Why, in our endless search for individual wealth, do we encourage the ruination of a protected forest area that has provided endless recreation and enjoyment of this super-natural, old growth land....that cannot nor ever will be, replaced ?
To suggest there would be remediation of the land after it has been decimated by mining roads, unnatural traffic to which the creatures we believe we are protecting...are displaced, lose food supply areas and die ?  A promise was made to protect this land...please, consider those promises and respect the considerations of previous governments and the fact that future generations must be our responsibility now !  Act with a responsible attitude and not just the term of your current government in mind !  Don’t waste our natural surroundings for the profit of aggressive development !",,,"September 7, 2020 10:11 PM",comment/48058
48059,"on my own behalf",,"I do not think that mining should be allowed in an old growth forest. We must protect the forests in the water we can’t be polluting the atmosphere and ecology.
 It is too risky to pollute the natural clean water in the area.
Business cannot squash the environment. We’ve got to protect the environment for generations.",,,"September 7, 2020 10:27 PM",comment/48059
48061,"on my own behalf",,"You can't do this. Protect Wolf Lake and the surrounding Temagami area. One of the oldest red pine forests should be treated with respect and needs to be protected. If not by the government of environment then by who?","https://www.northernontario.travel/northeastern-ontario/a-fine-pine-is-like-a-fine-wine 
Protect the red pine woods in Temagami",,"September 7, 2020 10:30 PM",comment/48061
48062,"on my own behalf",,"I do not support this exploration proposal and ask that it be denied. This area is prized by so many for it’s wild lands and secluded nature. The public campsites that will be affected are frequently used by the public with care and respect for the environment, they should be protected for the interest of the public.
This forest is a rare forest type that attracts attention globally and that in itself should be respected and left alone. The details of the proposal are vague and do not describe the amount of damage it would cause to the forest and seems to allow area for confusion and miscommunication.
Please do not allow this proposal to go forward.",,,"September 7, 2020 10:40 PM",comment/48062
48063,"on my own behalf",,"It is very important to protect ecosystems, not only for the safety and health of the surrounding area, but for the long-term, wide-spread effects. This area must be protected and mining it will only do harm, regardless of what “safety measures” are put in place.",,,"September 7, 2020 10:49 PM",comment/48063
48064,"on my own behalf",,"Protect Wolf Lake and all the ecosystems, creatures and people that occupy it. I am opposed to the proposed resource extraction project.",,,"September 7, 2020 10:53 PM",comment/48064
48065,"on my own behalf",,"DO NOT TOUCH THIS FOREST.",,,"September 7, 2020 10:58 PM",comment/48065
48067,"on my own behalf",,"Please leave this land alone. This land is a treasure and must be conserved at all costs.",,,"September 7, 2020 11:28 PM",comment/48067
48068,"on my own behalf",,"Old growth forest and ecosystems are precious and cannot be recreated once they are destroyed. Please do not allow mining around Wolf Lake.",,,"September 7, 2020 11:30 PM",comment/48068
48069,"on my own behalf",,"I’ve been to wolf lake for the better half of my life! The memories and appreciation of our soil I’ve fathomed while being on Wolf Lake has been instrumental to who I am today. I am begging the Canadian government to protect this land, why ruin our earth for material that won’t last by the end of the century",,,"September 7, 2020 11:58 PM",comment/48069
48070,"on my own behalf",,"This is an upsetting and poorly thought out plan. We should be investing in the longevity of nature and human well being. Destroying wolf lake serves a temporary need, this beauty is not easily renewable. Wolf lake and the rest of temagami serve much more to us left as they are then destroyed, I ask you to reconsider.",,,"September 8, 2020 12:31 AM",comment/48070
48071,"on my own behalf",,"No don’t do it",,,"September 8, 2020 12:52 AM",comment/48071
48072,"on my own behalf",,"We must protect the old growth red pine forest surrounding Wolf Lake. This is unbelievable that we have to protest and beg in order for our government to actually protect natural ‘resources’ and wilderness.",,,"September 8, 2020 2:30 AM",comment/48072
48073,"on my own behalf",,"The Wolf Lake area is a historic and environmental gem in Ontario and should be left for recreational activities that allow people to enjoy and appreciate the area. There is no need to allow for such a unique area to be devastated by mining exploration, especially when the area is currently inaccessible by roads",,,"September 8, 2020 3:01 AM",comment/48073
48074,"on my own behalf",,"DO NOT MINE ON WOLF LAKE IN TEMAGAMI!!!",,,"September 8, 2020 4:03 AM",comment/48074
48075,"on my own behalf",,"Please don’t go forward with the mining. The red pines in this area are important and need to be protected. The last thing 2020 needs is this. Please save wolf lake and protect it for the future of the planet.",,,"September 8, 2020 4:09 AM",comment/48075
48076,"on my own behalf",,"Wolf Lake should never be mined.  The old growth and ecosystem must be protected not destroyed.",,,"September 8, 2020 4:51 AM",comment/48076
48077,"on my own behalf",,"The exploratory mining of Wolf Lake should not be allowed to proceed. When is enough enough? At some point we have to see that the true wealth and treasure is the forests which are being decimated to reach what is under neath.",,,"September 8, 2020 5:48 AM",comment/48077
48078,"on my own behalf",,"Please don't allow any exploration at Wolf Lake and surrounding area.  It is a reserve, please protect our natural wonders.  I know that we in Ontario must show progress and we can be self-sufficient and independent from outside sources.  But to hurt our natural wonders would be a crying shame.  We need the balance of economic prowess and natural protection.  Thank you Ontario, and please keep protecting our Natural Wonders.",,,"September 8, 2020 6:16 AM",comment/48078
48079,"on my own behalf",,"This is an extraordinary place and the old growth red pines are a treasure. Please protect these trees- they are important.",,,"September 8, 2020 6:45 AM",comment/48079
48083,"on my own behalf",,"Hello, 
Please please please to do mine this area!!!! Wolf Lake is one of the most beautiful lakes I have had the pleasure of staying at. It should be saved for my son and his children to enjoy. To have access to these places is a gift. 
To say the mining of this area is unfortunate, is a severe understatement. The complete destruction of this area, along with any area in the Temagami and Chinniguchi area, is heartbreaking. So many people are able to share this beautiful area, and the loss of it would be so upsetting.
Please consider our call, our request to pull back plans. As Canadians we are given a rare gift of beautiful country, lets preserve what we have left!
Thank you
Rebecca",,,"September 8, 2020 7:32 AM",comment/48083
48084,"on my own behalf",,"I am opposed to the mining exploration slated for Wolf Lake. The loss of biodiversity and the old growth forests, surface contaminants and other detrimental effects to the ecosystem, in my opinion do not outweigh the positives for mining this area. 
We as Canadians need to safeguard our old growth areas and take on greater environmental responsibility instead of seeing it from a financially profitable perspective. We can not undo mining once it’s done. 
We are already losing critical environmental protection and we need to stop. Money disappears, habitats disappear but the scars we leave from mining do not. 
Please stop this proposal and help safeguard our biodiversity.",,,"September 8, 2020 7:38 AM",comment/48084
48085,"on my own behalf",,"No mining exploration in this region should be allowed. Not now, not ever. This is a small pocket of protected ecosystem in a landscape of stolen lands and poisoned waters from previous development. There is no possible way to fully mitigate the risks of mining development. The potential benefits of an extraction industry in this area would temporarily heighten the riches of a few already rich, while forever damaging and poisoning the land and waters connected to the site, which would impact many generations of the collective. We have learned this lesson so many times already. Do not make us learn it again. Not now, not ever.",,,"September 8, 2020 7:42 AM",comment/48085
48087,"on my own behalf",,"We must protect old growth forests and fragile ecosystems. We have already done tremendous damage to our planet, it is time to work on reversing this damage, not to continue with practices that will worsen our current state. As a young woman, I fear for the future of my hypothetical children. Many days I consider not having any at all because of the grim future of our planet. Please, do not begin mining in Temagami at Wolf Lake. We need to move towards renewable resources to create jobs and a sustainable future. It is possible!!",,,"September 8, 2020 7:56 AM",comment/48087
