"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
68769,"on my own behalf",,"Two previous short-term lease extensions were issued so we could talk about a long term solution on this matter.
A solution must be found for the Permanent occupancy of the cottage lots, and a sale under Section 9(3) of the provincial parks & conservation reserves act (2006) as directed by Minister Jeff Yurok is the best way.
Hopefully this can be a serious pathway to a resolution
I support the cottages remaining in rondeau park",,,"November 14, 2022 9:40 PM",comment/68769
68788,"on my own behalf",,"This is regarding ERO Notice ID: 019-6142
I am in support of keeping cottages at Rondeau Provincial Park.
Local city government is on board and local MPPs are on board. They just don't feel any urgency to make any decision. Please, let's move forward with a reasonable solution. 
I support the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek.
Thanks for your time.",,,"November 14, 2022 11:05 PM",comment/68788
68795,"on my own behalf",,"My family loves our cottage and would love nothing more than to continue to enjoy the memories that we have built at our beloved safe space.  Please consider the below!
I am writing regarding ERO Notice ID 019-6142, the proposal to extend the existing leases/licenses for the cottage lots in Rondeau Provincial Park to Dec. 31, 2024.  Instead, I believe a solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks and Conservation Reserves Act (2006) as directed by Minister Jeff Yurek. Rondeau Provincial Park was chartered in 1894 specifically for the purpose of cottaging. Cottagers have proven time and time again to be excellent, and actually, the best stewards of the park. The MNRF/MECP's own studies have repeatedly proven our cottage community benefits the park's ecology. Only 0.56% of Rondeau will be affected by this transaction; 99.44% will remain entirely untouched.
In 2019 Minister Jeff Yurek ordered a sale of the cottage lots to Chatham Kent. The lot prices were independently set by Infrastructure Ontario as being fair to the province. This process was started but then obstructed and stopped by Ontario Parks bureaucrats in 2022 with little progress made. An online petition seeking to end cottaging in Rondeau withheld important information such as a net gain in protected parkland, as it didn't fit the petition author's opposition to the cottages. It is possible that many who signed the petition would not have, had they known the truth. The best interests of the Municipality of Chatham-Kent are being ignored. Two previous short-term lease extensions were issued already so we could talk about a long-term solution, however Ontario Parks refused to follow the Minister's orders. We respectfully request assurance that Ontario Parks will actually meet with us now. In conclusion, Rondeau cottagers are a close-knit community. Many families have been here for generations, and we all share the same love and devotion to our humble community and the beautiful park that surrounds us. We must continue to exist permanently.",,,"November 14, 2022 11:58 PM",comment/68795
68887,"on my own behalf",,"I am writing to support a permanent occupancy of cottage Lots within Rondeau Park.  Rondeau was chartered in 1894 specifically for the purpose of cottaging.  The sale of the lots to Chatham Kent makes perfect sense especially when even more protected parkland is being offered in the deal.  This will allow for consistency for the cottagers, an influx of millions of dollars for the environment and more tax money for Chatham Kent. It is time for this promised solution to happen.  A win for everyone and settled forever.",,,"November 15, 2022 10:15 AM",comment/68887
68915,"on my own behalf",,"A solution must be found for the PERMANENT occupancy of the cottage lots.  A sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006), as directed by Minister Jeff Yurek, is the best option.  However, Ontario Parks refused to follow the Minister's orders. Two previous short term lease extensions were issued to discuss long term solutions, ERO 011-1300 and ERO  019-0907, both of which were ignored by Ontario Parks.  Rondeau is Ontario's original cottage community and has been recognized as a Cultural Heritage Landscape of provincial and local significance.  Rondeau meets the provincial definition under O.Reg. 10/06 and the municipal definition under O.Reg. 9/06 as determined by experts in this field.  A 2012 study on the cultural heritage aspects of Rondeau's cottage community won a national award from the Canadian Association of Heritage Professionals. Incidentally, one of the three primary goals of Ontario Parks is heritage preservation.  I encourage Ontario Parks to follow their own rules and recognize Rondeau as a community deserving of permanent protection.",,,"November 15, 2022 11:31 AM",comment/68915
68921,"on my own behalf",,"Leave the cottagers alone for once and for all.  Extend their leases, or better yet, follow through on your commitment to sell the lots to them through the city of Chatham like you said you would.  I am suprised Premiere Ford is allowing the un-elected officials in the ministry to keep taunting the citizens of Ontario and go back on promises made by elected officials.",,,"November 15, 2022 11:45 AM",comment/68921
68938,"on my own behalf",,"As I have previously stated in the ERO 019-0907 a solution must be found for the permanent occupancy of the cottage lots. The desired solution would we a sale of the lots under section 9 (3) of the Provincial Parks & Conservation Act (2006) as directed by a previous Minister (Jeff Yurek)",,,"November 15, 2022 12:29 PM",comment/68938
68939,"on my own behalf",,"Sell the land to the cottagers so they can finally invest and give the Ontario economy a boost!  Selling the cottagers their land will allow for investment with no adverse environmental cost.  They have been there for long enough that the cottages are part of the ecology.",,,"November 15, 2022 12:32 PM",comment/68939
68945,"on my own behalf",,"Gentlemen,
I support the cottage community in Rondeau park and wish to have my concerns recognized.
The MNRF/MECP’s own studies have repeatedly proven that the cottage community benefits the park’s ecology.
I believe that, After existing in the park for almost 100 years, it is time that a solution is found for the permanent occupancy of the cottage lots. A sale under Section 9(3) of the Provincial Parks and Conservation Reserves Act (2006) as directed by minister Jeff Yurek is the best way to do this",,,"November 15, 2022 12:48 PM",comment/68945
68964,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.  We are a 6th generation Rondeau Park family and would like some permanent solution in order to have the next 6 generations enjoy the park.",,,"November 15, 2022 1:42 PM",comment/68964
68971,"on my own behalf",,"To whom it may concern:
It is my fervent belief that a solution must be found for the permanent occupancy of the cottage lots in Rondeau, and that a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.  As I understand it, in 2019 Minister Jeff Yurek ordered a sale of the cottage lots to Chatham-Kent, this process was started but then obstructed & halted by Ontario Parks bureaucrats in 2022 with little progress made. In my mind, this was the best solution for all parties involved and it is very unfortunate that this progress seems to have been lost and that we are back at square one. 
I am fortunate enough to have married in to a Rondeau family. My children have spent all of their summers at Rondeau. They learned to swim and paddle in the waters of the bay and the lake. They learned of the necessity to be stewards of the land and the importance of respecting their natural environment. The natural connection that cottagers feel to the land, and the commitment that we all feel to protecting these lands, and creatures within, cannot be understated. 
As a resident of the Municipality of Chatham-Kent I am also acutely aware of the positive impact that these cottages have on our local community. The economic and cultural influence of the cottage community is of great importance to our municipality. 
This is a community that has long been held hostage by the uncertainty of our tenure in the park, and a myriad of empty promises from elected officials and government staff. We want to continue to make investments into our properties, our community and to support the park in its conservation efforts. We want to continue to represent the best interests of Rondeau Park and remain as stewards of this land.",,,"November 15, 2022 1:59 PM",comment/68971
68975,"on my own behalf",,"Two previous short-term lease extensions were issued so we could talk about a long-term solution,
however, Ontario Parks refused to follow the Minister’s orders to arrange for a sale of the lots to the cottagers… so here we go again.  Why don't you do your jobs and do what you are told, which also happens to be the right thing to do.....  Sell the lots to the cottagers.",,,"November 15, 2022 2:07 PM",comment/68975
68998,"on my own behalf",,"Our family has been cottaging in Rondeau for 6 generations; since my Grandmother and her parents built the cottage.  The Park was chartered for cottaging in 1894 yet so much time and energy has been unnecessarily required over the years to deal with the ongoing renewal of the leases.  A solution must be found for the permanent occupancy of  the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 15, 2022 3:35 PM",comment/68998
69002,"on my own behalf",,"Our family has been cottaging in Rondeau for 6 generations; since my Grandmother and her parents built the cottage.  The Park was chartered for cottaging in 1894 yet so much time and energy has been unnecessarily required over the years to deal with the ongoing renewal of the leases.  A solution must be found for the permanent occupancy of  the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 15, 2022 3:42 PM",comment/69002
69034,"on my own behalf",,"Our family has been cottaging in Rondeau for 6 generations; since my Grandmother and her parents built the cottage.  The Park was chartered for cottaging in 1894 yet so much time and energy has been unnecessarily required over the years to deal with the ongoing renewal of the leases.  A solution must be found for the permanent occupancy of  the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 15, 2022 5:06 PM",comment/69034
69061,"on my own behalf",,"I am writing regarding ERO Notice ID 019-6142, the proposal to extend the existing leases/licenses for the cottage lots in Rondeau Provincial Park to Dec. 31, 2024.  Instead, I believe a solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks and Conservation Reserves Act (2006) as directed by Minister Jeff Yurek.
Rondeau Provincial Park was chartered in 1894 specifically for the purpose of cottaging. Cottagers have proven time and time again to be excellent, and actually, the best stewards of the park. The MNRF/MECP's own studies have repeatedly proven our cottage community benefits the park's ecology. Only 0.56% of Rondeau will be affected by this transaction; 99.44% will remain entirely untouched.
In 2019 Minister Jeff Yurek ordered a sale of the cottage lots to Chatham Kent. The lot prices were independently set by Infrastructure Ontario as being fair to the province. This process was started but then obstructed and stopped by Ontario Parks bureaucrats in 2022 with little progress made. An online petition seeking to end cottaging in Rondeau withheld important information such as a net gain in protected parkland, as it didn't fit the petition author's opposition to the cottages. It is possible that many who signed the petition would not have, had they known the truth. The best interests of the Municipality of Chatham-Kent are being ignored.
Two previous short-term lease extensions were issued already so we could talk about a long-term solution, however Ontario Parks refused to follow the Minister's orders. We respectfully request assurance that Ontario Parks will actually meet with us now.
In conclusion, Rondeau cottagers are a close-knit community. Many families have been here for generations, and we all share the same love and devotion to our humble community and the beautiful park that surrounds us. We must continue to exist permanently.",,,"November 15, 2022 7:30 PM",comment/69061
69066,"on my own behalf",,"Sell the cottages at Rondeau Park to Chatham- Kent. It is the best solution for the cottage owners",,,"November 15, 2022 7:58 PM",comment/69066
69075,"on my own behalf",,"In regards to the cottages at Rondeau Provincial Park ,I feel that it is time to make a decision about the future of the cottages there. Three leases in 5 years is ridiculous.Would you like living in you home  knowing that at any time at someone's whim it could be torn down ?I don't think so. These cottages have been in families for many years. Our cottage was a year round home  from the1930's to 1987.
  These cottages take up less than 1%  of the 8000 park acres. How will this extra 1% benefit the park? I remember a time when the park was a fun family place to visit. Not so any more. Pony rides, putt- putt golf archery, bikes for rent, swing,slides teetertotters, a nice long dock to swim and dive from,park rangers making maple syrup, and even walking trails.There were even beautiful  flower gardens that attracted people, bees and butterflies. What is left of these wonderful things? All of the above took place with cottages in the park. There was room for everyone.Cottagers have rescued many people who found themselves  in trouble on zlake Erie or Rondeau Bay. Did the park staff try to help these people? Probably not as they don't have the means to do  so Too bad for anyone unfortunate enough to need help when on the water. Thank you cottagers for saving those lives.
  If Chatham- Kent wants to buy this 1% of the park and sell the cottages to their owners it seems like a win- win situation for everyone . SELL TO CHATHAM-KENT NOW!",,,"November 15, 2022 8:31 PM",comment/69075
69103,"on my own behalf",,"In 2019 minister Jeff Yurek ordered the sale of the cottage lots to Chatham-Kent. This process was started, the leases were extended till 2022 “ to give us time to work out the process” and here we are again! How can this be? There has to be a solution for the permanent occupancy of the cottage lots.
The best way to do this is to go back to Minister Yurek’s directive to sell the cottage lots under section9(3) of the Provincial Parks and Conservation Reserves Act (2006) as directed by Minister Yurek",,,"November 15, 2022 10:15 PM",comment/69103
69108,"on my own behalf",,"In 2019 minister Jeff Yurek ordered the sale of the cottage lots to Chatham-Kent. This process was started, the leases were extended till 2022 “ to give us time to work out the process” and here we are again! How can this be? There has to be a solution for the permanent occupancy of the cottage lots.
The best way to do this is to go back to Minister Yurek’s directive to sell the cottage lots under section9(3) of the Provincial Parks and Conservation Reserves Act (2006) as directed by Minister Yurek",,,"November 15, 2022 10:19 PM",comment/69108
69195,"on my own behalf",,"I believe the Rondeau Cottagers should be able to purchase their lots.",,,"November 16, 2022 10:31 AM",comment/69195
69196,"on my own behalf",,"Selling the lots to the current leaseholders seems like the best option for everyone.",,,"November 16, 2022 10:31 AM",comment/69196
69197,"on my own behalf",,"The leaseholders should purchase their lots and pay the municipal property taxes accordingly.",,,"November 16, 2022 10:34 AM",comment/69197
69198,"on my own behalf",,"Sell the lots to the leaseholders asap, this bi-annual study is a waste of everyone's time.",,,"November 16, 2022 10:35 AM",comment/69198
69200,"on my own behalf",,"Sell the lots, be done with this, find something more productive to spend your time on. Quit with your bureaucratic stall tactics!",,,"November 16, 2022 10:39 AM",comment/69200
69201,"on my own behalf",,"Let the leaseholders purchase their lots.",,,"November 16, 2022 10:41 AM",comment/69201
69202,"on my own behalf",,"Leaseholders purchasing the lots seems like the best option to me.",,,"November 16, 2022 10:41 AM",comment/69202
69204,"on my own behalf",,"I vote for allowing the leaseholders to purchase their lots.",,,"November 16, 2022 10:42 AM",comment/69204
69245,"on my own behalf",,"I'm familiar with Rondeau Park and its cottagers as well as the natural preserves, etc. My extended family have enjoyed their cottage and maintained it to the highest standards for decades and decades.
I have wonderful memories of summer vacations and many weekend visits. 
I strongly recommend that the cottagers be given permanent status of their properties and be provided the opportunity to purchase their land lots. This provides a win-win for all concerned -- permanency for the cottagers and the incentive to maintain the overall value of the entire park.",,,"November 16, 2022 12:45 PM",comment/69245
69287,"on my own behalf",,"Over the years my family and I have enjoy many days at Rondeau Provincial Park.  It has become a memorable place for family reunions, enjoying sunshine and many games of frisbee plus so much more!
One of the cottages was build by my husbands great grandfather and I have enjoyed being a part of the family history as we continue to enjoy it 4, 5 and now 6 generations later. An experience that I hope my children grow up remembering and cherishing. 
After becoming part of this  history, I strongly  support the cottagers and believe the cottagers should be able to have permanent status in owning their own properties. By allowed the home owners to permanently own the property,  this will allow them to continue to maintain and upgrade and show great pride in what the own which will have a very positive impact on the park in entirety.",,,"November 16, 2022 2:33 PM",comment/69287
69290,"on my own behalf",,"I am writing regarding ERO Notice ID 019-6142, the proposal to extend the existing leases/licenses for the cottage lots in Rondeau Provincial Park to Dec. 31, 2024.  Instead, I believe a solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks and Conservation Reserves Act (2006) as directed by Minister Jeff Yurek.
Rondeau Provincial Park was chartered in 1894 specifically for the purpose of cottaging. Cottagers have proven time and time again to be excellent, and actually, the best stewards of the park. The MNRF/MECP's own studies have repeatedly proven our cottage community benefits the park's ecology. Only 0.56% of Rondeau will be affected by this transaction; 99.44% will remain entirely untouched.
In 2019 Minister Jeff Yurek ordered a sale of the cottage lots to Chatham Kent. The lot prices were independently set by Infrastructure Ontario as being fair to the province. This process was started but then obstructed and stopped by Ontario Parks bureaucrats in 2022 with little progress made. An online petition seeking to end cottaging in Rondeau withheld important information such as a net gain in protected parkland, as it didn't fit the petition author's opposition to the cottages. It is possible that many who signed the petition would not have, had they known the truth. The best interests of the Municipality of Chatham-Kent are being ignored.
Two previous short-term lease extensions were issued already so we could talk about a long-term solution, however Ontario Parks refused to follow the Minister's orders. We respectfully request assurance that Ontario Parks will actually meet with us now.
In conclusion, Rondeau cottagers are a close-knit community. Many families have been here for generations, and we all share the same love and devotion to our humble community and the beautiful park that surrounds us. We must continue to exist permanently.",,,"November 16, 2022 2:49 PM",comment/69290
69300,"on my own behalf",,"Hello, 
I believe a solution must be found for the permanent occupancy of the existing cottage lots, and a sale under section 9(3) of the Provincial Parks and Conservation Reserves Acts (2006) as directed by Minister Jeff Yurek is the best way.
Rondeau Provincial Park was chartered in 1894 specifically for the purpose of cottaging. Cottagers have proven time and again to be excellent stewards of the park. From collecting visitor’s garbage that’s been left behind to educating new-comers and campers on the importance of the park rules, Rondeau Cottagers always has the very best interest of the park in mind.
In 2019 Minister Jeff Yurek ordered the sale of the cottage lots to Chatham-Kent, this process was started but then obstructed and halted by Ontario Park’s bureaucrats in 2022 with little progress made. The best interests of Chatham-Kent are being  ignored. 
Only 0.56% of Rondeau will be affected by this transaction, 99.44% will remain the same.
Two previous short term lease extensions were issued already so we could talk about long term solutions, we respectfully request assurance that Ontario Parks will actually meet with us now.
The lot prices were independently set by Infrastructure Ontario as being fair prices.  
In summary, Rondeau Cottagers are a close knit community, many families have been here for generations, and we all share the same love and devotion to our humble community that must continue to exist, permanently.",,,"November 16, 2022 3:21 PM",comment/69300
69337,"on my own behalf",,"I think the lots should be sold to the cottagers.",,,"November 16, 2022 5:08 PM",comment/69337
69339,"on my own behalf",,"Selling the lots to the cottagers via the municipality of Chatham-Kent seems like a great option.",,,"November 16, 2022 5:10 PM",comment/69339
69340,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:11 PM",comment/69340
69341,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:12 PM",comment/69341
69342,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:12 PM",comment/69342
69343,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:12 PM",comment/69343
69344,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:12 PM",comment/69344
69345,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:12 PM",comment/69345
69346,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:13 PM",comment/69346
69347,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:13 PM",comment/69347
69348,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:13 PM",comment/69348
69350,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:13 PM",comment/69350
69351,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:13 PM",comment/69351
69352,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:14 PM",comment/69352
69353,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:14 PM",comment/69353
69354,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:14 PM",comment/69354
69355,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:14 PM",comment/69355
69356,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:14 PM",comment/69356
69357,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:15 PM",comment/69357
69358,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:15 PM",comment/69358
69359,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:15 PM",comment/69359
69360,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:15 PM",comment/69360
69361,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:16 PM",comment/69361
69363,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:16 PM",comment/69363
69364,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:16 PM",comment/69364
69365,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:16 PM",comment/69365
69366,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:16 PM",comment/69366
69367,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:16 PM",comment/69367
69369,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:16 PM",comment/69369
69370,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:17 PM",comment/69370
69371,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:17 PM",comment/69371
69372,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:17 PM",comment/69372
69373,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:17 PM",comment/69373
69374,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:17 PM",comment/69374
69375,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:17 PM",comment/69375
69376,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:17 PM",comment/69376
69377,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:17 PM",comment/69377
69378,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:17 PM",comment/69378
69379,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:18 PM",comment/69379
69380,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:18 PM",comment/69380
69381,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:18 PM",comment/69381
69382,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:18 PM",comment/69382
69383,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:18 PM",comment/69383
69384,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:18 PM",comment/69384
69385,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:18 PM",comment/69385
69386,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:18 PM",comment/69386
69387,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:18 PM",comment/69387
69388,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:19 PM",comment/69388
69389,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:19 PM",comment/69389
69390,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:19 PM",comment/69390
69391,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:19 PM",comment/69391
69392,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:19 PM",comment/69392
