"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
45244,"on my own behalf",,"If this is a safe site why not let it go? Septic waste has to go somewhere. I understand that it’s “not in my backyard” BUT it has to go somewhere. If it is environmentally proven fit by the Ministry than it should be ok. If I owed property large enough/fit for this purpose I wouldn’t have a problem with letting a septic truck dump.",,,"February 19, 2020 2:37 PM",comment/45244
45245,"on my own behalf",,"I live in the area and am down lake from the proposed septic field and am opposed to this happening so close to a body of water in fear of runoff and leakage.",,,"February 19, 2020 3:55 PM",comment/45245
45246,"on my own behalf",,"hi....I live just down hill from the proposed site,I am concerned the run off will affect my water quality.
Also the amount of kids that play in the field right below the site.
Why was I not contacted by anyone as I live within the zone of waste run off.
Have you checked , the past septic dumping history of this company?",,,"February 19, 2020 4:40 PM",comment/45246
45249,"on my own behalf",,"United States Environmental Protection Agency - Process Design Manual - Land Application of Sewage Sludge and Domestic Septage.
Chapter 11 Land Application of Domestic Septage, page 129
11.1 General
Land Application of domestic septage is an economical and environmentally sound practice used by many rural communities.  Like land application programs for other types of sewage sludge, a properly managed land application program for domestic septage can benefit from the reuse of the organic matter and nutrients in the domestic septage without adversely affecting public health.
As much as general public doesn't like it, septage land application happens in other countries, too.
Land application has been happening in Haliburton County since septic systems began being installed at properties here, so well over 60 years? who knows.
Any property owner that opposes this proposal, doesn't deserve to have their tank pumped by any other septic hauler and  needs to go back in time and install an outhouse.
We support this proposal.","https://19january2017snapshot.epa.gov/sites/production/files/2015-06/documents/process_design_manual_land_application_of_sewage_sludge_and_domestic_septage.pdf 
USEPA",,"February 20, 2020 8:49 AM",comment/45249
45250,"on my own behalf",,"United States Environmental Protection Agency - Process Design Manual - Land Application of Sewage Sludge and Domestic Septage.
Chapter 11 Land Application of Domestic Septage, page 129
11.1 General
Land Application of domestic septage is an economical and environmentally sound practice used by many rural communities.  Like land application programs for other types of sewage sludge, a properly managed land application program for domestic septage can benefit from the reuse of the organic matter and nutrients in the domestic septage without adversely affecting public health.
As much as general public doesn't like it, septage land application happens in other countries, too.
Land application has been happening in Haliburton County since septic systems began being installed at properties here, so well over 60 years? who knows.
Any property owner that opposes this proposal, doesn't deserve to have their tank pumped by any other septic hauler and  needs to go back in time and install an outhouse.
We support this proposal.","https://19january2017snapshot.epa.gov/sites/production/files/2015-06/documents/process_design_manual_land_application_of_sewage_sludge_and_domestic_septage.pdf 
USEPA",,"February 20, 2020 8:53 AM",comment/45250
45251,"on my own behalf",,"When properly managed, domestic septage is a resource. A valuable soil conditioner, septage contains nutrients that can reduce reliance on chemical fertilizers for agriculture. A good septage management program maximizes the benefits of septage. This guide is divided into three parts. Part I: Administrators' Guide is a guide for managing the collection and.....
EPA/625/r-94/002
Cincinnati, OH",,,"February 20, 2020 9:08 AM",comment/45251
45252,"on my own behalf",,"Surface and groundwater flow south from Barry Line to Green Lake Rd and then into Green (Grass) Lake. As well there is a creek near the proposed site that runs to the lake. This lake flows into Maple lake and then to Boshkung/Twelve Mile Lakes. The sepatage will clearly flow into this lake system and have a detrimental effect on fish & wildlife. The area is full of turtles, deer, wild turkeys & more. Additionally the drinking water from local wells is likely to be contaminated.
The Barry Line location is a very bad location for septage given the lakes and homes in this area. The environmental impact could be devastating. As well the community has not been adequately advised or consulted on this. There is no signage on the site listing this application; similar to zoning change requirements.
There needs to be a public meeting on this proposal with officials from the Ministry, Dysart officials, the applicant. and all members of the community need to be advised. As a community member I only learned of this proposal through one newspaper articles. Why are the neighbors not being advised upfront with full transparency?",,,"February 20, 2020 9:16 AM",comment/45252
45253,"on my own behalf",,"Maybe we need to change our thoughts from considering septage land application as  waste recovery rather than  waste disposal.
Not only is it an economically  beneficial way to deal with waste, but it is also a free source of nutrients and/or soil conditioner.
There are many, many types of waste that are land applied including abattoir waste, textile waste, waste from leather and tannery operations, meat and fish processing plants, dairies, and breweries.
Environmental factors
The key tenet in support of landspreading of wastes is that it recycles nutrients and organic
matter to the land which would otherwise be lost in disposal to landfill or thermal destruction.","https://ec.europa.eu/environment/waste/studies/compost/landspreading.pdf 
European Commission survey of wastes spread on land",,"February 20, 2020 9:26 AM",comment/45253
45254,"on my own behalf",,"Healthy Soil:
Ways to increase mycohrrizal fungi:
1.Reduce/Eliminate Chemical Use
2.Reduce/Eliminate Tillage
3.Reduce/Eliminate Synthetic Fertilizers
4.Living Plant cover as long as possible
feed the soil by feeding microbes
the most persistent forms of soil carbon are formed primarily from dead microbial bodies.
It may be difficult to understand, but soil can process waste to make soil healthy and sequester more carbon underground and slow climate warming.
Septage waste is a way to add nutrients to the soil.
I support this application.","http://theconversation.com/to-restore-our-soils-feed-the-microbes-79616 
to restore our soils, feed the microbes",,"February 20, 2020 10:12 AM",comment/45254
45266,"on my own behalf",,"A picture speaks a thousand words.  The attached 4 photo's are from 25th line Maple Lake area septage field spreading site.  The photo's clearly show the demarcation of healthy, vibrant colour plant growth on a former section of field that had previously been used for 2 seasons as a septage spreading area.  The remaining surrounding vegetation appears, dull, unhealthy, lacking in nutrients compared to the former septage area.
These photo's confirm that septage spread on the ground did not move from it's designated area and run offsite.
These photo's confirm that septage did in no way devalue the land, destroy the land, or cause harm to the environment.
These photo's confirm a renewed healthy composition of soil containing plenty of minerals essential for vigorous plant growth.
These photo's confirm that the former septage spreading area has contributed to soil that now has an abundance of microorganisms, organic matter, fungi, etc.
Septage field spreading, operated within the rules and regulations established by the province of Ontario, is a permitted operation and this proposal meets those rules and regulations and therefore must be approved.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/oldfieldphoto4.jpg
2 seasons of septage spreading clearly shows following year's healthy plant vibrancy compared to surrounding vegetation 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/oldfieldphoto3.jpg
resulting vibrant vegetation following septage spreading 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/oldfieldphoto2.jpg
defined area shows improved nutrients in soil","February 21, 2020 4:39 PM",comment/45266
45267,"on my own behalf",,"The Ministry of Environment, Conservation and Parks will be receiving many comments on the ero regarding this proposal as compared to all other provincial ero postings for the same septage field spreading operation proposals by other businesses..  The Ministry of Environment and Environmental Registry of Ontario needs to take into consideration the effect from the use of social media to spread false information to garner support for the opposition of this proposal.
Most residents and followers of Facebook had reacted and opposed this proposal based on a lack of knowledge, understanding, and misinformation.  Residents were led to believe that fields that are all along The Barry Line road, were to become ""fields of human waste"".  They ASSUMED they would be driving right beside sewage laying on the ground.  They were told this sewage was going to be spread all beside fields and backyards ""where our children, our neighbours children and many friends play all the time.""  Without thinking, or checking to see if this was accurate information, the rumour mill took off.  Facebook took over and social media ran with this.  This misinformation was shared, uninformed comments made, petition signed, and ero comments registered. - All Based On False Information!
By the time cease and desist letters were issued, it was too late.
Many residents don't understand how their own septic works in their backyard.  They had no idea that septage is not allowed in our town sewage plant.  They have no idea that septage field spreading has been in operation around the County and province for years and years.  They don't understand the process, the operation, the science, the necessity.  It's their naivety that allows them to be influenced while sitting behind a computer screen.
The Highlander article attempted to clear some misinformation so that residents become more informed.
Most comments made to the ero will be based on ignorance, fear, speculation, and assumptions.  No scientific facts, actual knowledge or properly informed decisions.","https://thehighlander.ca/2020/02/07/proposed-septage-field-causes-angst/?fbclid=IwAR2jDYOknJ-OGi9Dxgh5GSi2hLaktVwyfoN-_1PlYG22QmBS7yt7uL_G6qU 
The Highlander article","https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/changepetition1.png
online petition depicting erroneous septage spreading method 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/changepetition2.png
online petition containing false information, defamatory comments, and online misinformation  
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/facebook1.png
sharing online misinformation (picture was removed)","February 21, 2020 6:02 PM",comment/45267
45268,"on my own behalf",,"just a few of the social media posts all based on false information, and yet continuing to spread the news.
Also spreading defamatory comments about a local farming business that has absolutely nothing to do with this proposal.  Unprincipled defamatory comments that result in affecting the livelihood of a local farmer has consequences.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/highlanderfacebook.jpg
facebook comments- one knowledgeable, one not 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/onlinecomments.png
online comment believing septage will be beside children and dogs playing 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/onlinecomments2.png
thinks the septage is being dumped into water","February 21, 2020 6:34 PM",comment/45268
45270,"on my own behalf",,"The residents within 500 metres of the proposed septic dumping site and beyond are part of a close community who strive to live lightly on the land.  Rural and sustainable communities are places where people want to live and work, now and in the future. Such communities meet the diverse needs of existing and future residents, are sensitive to their environment, and contribute to a high quality of life.
The well being of this community will be impacted negatively by this dumping site in the following ways:
•	Contamination of groundwater and nearby waterways;
•	Offensive odours;
•	Potential health risks to children, pets and wildlife who may wander onto the site;
•	Limiting to further residential, recreational and agricultural development;
•	Increased traffic resulting in less safe conditions for pedestrians; increased noise; more carbon
        emissions and damage to the Barry Line road way; and
•	Deterioration of neighbourly relationships and sense of community (as evidenced by some of the
        warnings and notices received by some neighbours).  
Given that Ontario seems to be the last province to allow this type of waste disposal, let’s use this opportunity to change the outdated policy.
I think it is important to learn from past mistakes including the situation involving the proponent’s site and difficulties with the 25th line site, the concerns and lesson learned as described in Maple, Beech And Cameron Lakes Area Property Owners’ Association presentation to the environmental and land tribunals pre-hearing conference (January 17, 2018. Case Number: 17 – 060). See attached  
The proponent’s poor reputation and aggressive nature is also an important consideration.
The proposed site and its associated risks and circumstances endanger our efforts to develop and maintain a truly sustainable community and build resilience in light of the impending impacts of climate change 
It is in this context that I request the approval not be given to this application.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/ERT%20Hal%20Septic%20-%20MBC%20Presentation%20Summary%20-%201.docx,"February 21, 2020 10:26 PM",comment/45270
45271,"on my own behalf",,"This file shows the false information that was shared thru social media regarding this application.  This post contains many errors along with defamatory comments.  This post created hype that was incorrect and damaging to this provincially approved proposal.  Negative comments received on this ERO proposal are the direct result of this false information and should be taken into account because of this action.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/petitionfalseinformation.png
false information used with social media","February 21, 2020 10:27 PM",comment/45271
45272,"on my own behalf",,"There were a few positive knowledgeable comments on facebook from people who have actually lived beside a former septage field spreading site.
Still, other residents think that septic systems contain the septage in a sealed tank in the ground.
Another person is sure wells will be contaminated and thinks that poo slop will be laying around on fields - assumptions.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/facebookpooslop.png
thinks pooslop dumped near water 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/facebookknowledge.png","February 21, 2020 10:58 PM",comment/45272
45273,"on my own behalf",,"There are residents that do not have a problem with this proposal.  Residents that understand that it is a necessary service, highly regulated, and has to go somewhere.
There are online comments from those that support this application and hopefully they went to ERO and stated their support of this proposal.
There is a supportive post from a former neighbour to a large field spreading operation who would know first hand that a site is not what most people expect it to be like.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/positivecomments.png
 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/facebookpositivecomment.png
 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/neighbourtoformerfield.png","February 21, 2020 11:41 PM",comment/45273
45274,"on my own behalf",,"even local cottage association involved in spreading false information to members thru social media and website",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/mbclakesspreadingfalseinformation.jpg,"February 22, 2020 12:01 AM",comment/45274
