"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
84849,"on my own behalf",,"ERO #019-4219 proposes that transportation, including highway and rail “of any length”, and electricity transmissions be moved to a “streamlined EA process”, known as Class Environmental Assessments (Class EAs). The Minister claims that these changes are important for “affordable housing”, and will still “ensure environmental oversight and robust consultation”. 
While Ontarians need affordable housing, urban sprawl into sensitive habitats actually hurts both important goals towards affordable housing and safeguarding Ontario’s sensitive ecosystems. Building new homes outside of city boundaries requires new vast investments to build new infrastructure, including roads, transmission lines, and new transit to connect to these new urban areas. Roads fragment greenspaces, and harm biodiversity by isolating populations of flora and fauna from successfully migrating and breeding. Meanwhile, existing urban boundaries still contain 350 square kilometers that could be developed for affordable homes which would have less of an impact, and which would be closer to existing transit (Carranco). 
The government states that moving towards a Class EA process will leave a “robust” framework for environmental protection. Class EAs are a fast-track for environmental assessments where projects are deemed somewhat routine and with minimal impact to the environment. However, there is much well-deserved criticism for Class EAs used in real practice. In practice, Class EAs are essentially pre-approved projects that are never rejected (Lindgren and Dunn, 284), and higher impact environmental projects have been inappropriately slipped under Class EAs (Lindgren and Dunn, 296). Since 1993, 90% of all EAs have been obtained through Class EAs. Class EAs are completely ineffective at providing any protection for the environment.
Furthermore, ERO #019-4219 states that the only valid reason for asking for the Minister to escalate further action, under a Class EA, is on the grounds of aboriginal treaty rights. So in effect, if this amendment is to pass, the public will have no real democratic process to determine how land is developed, and whether a valuable habitat in question warrants enough care to refuse the project altogether. 
The federal government committed to meeting the Sustainable Development Goals (SDGs) by 2030 as put forth by United Nations, and these actions of our provincial government go directly against multiple goals
Goal 11: Sustainable cities and communities
Goal 13: Climate Action
Goal 15: Life on Land - protect, restore and promote sustainable use of terrestrial ecosystems, sustainably manage forests…halt and reverse land degradation and halt biodiversity loss 
In conclusion, ERO #019-4219 further erodes an environmental assessment process that is incredibly ineffective at both local and international levels. The movement towards Class EAs operates under the guise of securing affordable housing, while providing no evidence it will do as such. To meet SDGs by 2023, we should be strengthening environmental protection, and safeguarding our sensitive habitats from further human activity.","https://cela.ca/wp-content/uploads/2019/08/766.LindgrenDunnFinal.pdf 
JOURNAL ARTICLE  Lindgren, Richard D., and Burgandy Dunn. “Assessment in Ontario: Rhetoric vs. Reality.” he Journal of Environmental Law and Practice, 2010, 
https://bot.com/Resources/Resource-Library/Meeting-in-the-Middle 
REPORT  Toronto Region Board of Trade, and World Trade Centre Toronto. Meeting in the Middle: A Plan to End Exclusionary Zoning and Tackle Ontario’s Housing Crisis. December 2021
https://www.dropbox.com/s/e0zo5kkya4hcdo9/THEGRIND_ISSUE4_FINAL_MAYJUNE2023.pdf?dl=0 
Carranco, S. (2023, May 1). Greenbelt Status Update. The Grind Magazine, 1(04), 8",,"May 5, 2023 8:22 AM",comment/84849
84850,"on my own behalf",,"Dear Minister,
We share this earth with many other species. So far we are disrupting green habitats and protected environments at a rate where many of these species are becoming extinct at an alarming rate. 
We need to consider what earth legacy we will leave for our children and their children and so on down the generations. We need to consider, do we want a clean and beautiful earth to be the legacy or a brown lifeless husk with nothing left? 
Even though this sounds dramatic, this is what we are heading to - every decision made to unprotect green space is leading us towards it. There are other places and means to create housing. There are different approaches to transportation. Please consider them - for the sake of what we have to preserve and oversee in this world. 
Thank you",,,"May 5, 2023 8:24 AM",comment/84850
84851,"on my own behalf",,"I am opposed to the unlawful and dishonest way that the Ford government is planning to ram through the appropriation of Greenbelt land to provide the profitable opportunity to developers rather than keeping their previous word to safeguard the Greenbelt to protect against future ravages from climate change.
There are other lands available for housing development - more suitable too.",,,"May 5, 2023 8:26 AM",comment/84851
84852,"on my own behalf",,"I fully support the following:
To the Environmental Registry of Ontario RE: ERO #019-4219 under the Environmental Assessment Act 
ERO #019-4219 proposes that transportation, including highway and rail “of any length”, and electricity transmissions be moved to a “streamlined EA process”, known as Class Environmental Assessments (Class EAs). The Minister claims that these changes are important for “affordable housing”, and will still “ensure environmental oversight and robust consultation”. 
While Ontarians need affordable housing, urban sprawl into sensitive habitats actually hurts both important goals towards affordable housing and safeguarding Ontario’s sensitive ecosystems. Building new homes outside of city boundaries requires new vast investments to build new infrastructure, including roads, transmission lines, and new transit to connect to these new urban areas. Roads fragment greenspaces, and harm biodiversity by isolating populations of flora and fauna from successfully migrating and breeding. Meanwhile, existing urban boundaries still contain 350 square kilometers that could be developed for affordable homes which would have less of an impact, and which would be closer to existing transit (Carranco). 
The government states that moving towards a Class EA process will leave a “robust” framework for environmental protection. Class EAs are a fast-track for environmental assessments where projects are deemed somewhat routine and with minimal impact to the environment. However, there is much well-deserved criticism for Class EAs used in real practice. In practice, Class EAs are essentially pre-approved projects that are never rejected (Lindgren and Dunn, 284), and higher impact environmental projects have been inappropriately slipped under Class EAs (Lindgren and Dunn, 296). Since 1993, 90% of all EAs have been obtained through Class EAs. Class EAs are completely ineffective at providing any protection for the environment.
Furthermore, ERO #019-4219 states that the only valid reason for asking for the Minister to escalate further action, under a Class EA, is on the grounds of aboriginal treaty rights. So in effect, if this amendment is to pass, the public will have no real democratic process to determine how land is developed, and whether a valuable habitat in question warrants enough care to refuse the project altogether. 
The federal government committed to meeting the Sustainable Development Goals (SDGs) by 2030 as put forth by United Nations, and these actions of our provincial government go directly against multiple goals
Goal 11: Sustainable cities and communities
Goal 13: Climate Action
Goal 15: Life on Land - protect, restore and promote sustainable use of terrestrial ecosystems, sustainably manage forests…halt and reverse land degradation and halt biodiversity loss 
In conclusion, ERO #019-4219 further erodes an environmental assessment process that is incredibly ineffective at both local and international levels. The movement towards Class EAs operates under the guise of securing affordable housing, while providing no evidence it will do as such. To meet SDGs by 2023, we should be strengthening environmental protection, and safeguarding our sensitive habitats from further human activity.",,,"May 5, 2023 8:26 AM",comment/84852
84855,"on my own behalf",,"We absolutely need to take consideration for the environment that gives us life way more seriously. By now, as a society, we know better. It’s time we demand the knowledge and wisdom be put to use for the survival and ‘thrival’ of not only our species but all of the biodiversity of our region.  We don’t need bigger highways. We don’t need more highways. We need to look at our food systems, we need to look at the way we engage as a society. Studies have shown that if you build more roads, more traffic will come. The more we build the more we encourage our current way of living. Let’s prioritize health and life over continued growth of an outdated system that is bound to harm human and ecological populations",,,"May 5, 2023 8:33 AM",comment/84855
84857,"on my own behalf",,"There must be a proper environmental assessment before the Bradford Bypass highway is begun.
My greatest concern is maintaining and increasing our food security, and the potential loss of good farmland through the Holland Marsh is foolish.  Ontario needs better maintenance of the highways it has, not more highways.",,,"May 5, 2023 8:37 AM",comment/84857
84859,"on my own behalf",,"To the Environmental Registry of Ontario RE: ERO #019-4219 under the Environmental Assessment Act 
ERO #019-4219 proposes that transportation, including highway and rail “of any length”, and electricity transmissions be moved to a “streamlined EA process”, known as Class Environmental Assessments (Class EAs). The Minister claims that these changes are important for “affordable housing”, and will still “ensure environmental oversight and robust consultation”. 
While Ontarians need affordable housing, urban sprawl into sensitive habitats actually hurts both important goals towards affordable housing and safeguarding Ontario’s sensitive ecosystems. Building new homes outside of city boundaries requires new vast investments to build new infrastructure, including roads, transmission lines, and new transit to connect to these new urban areas. Roads fragment greenspaces, and harm biodiversity by isolating populations of flora and fauna from successfully migrating and breeding. Meanwhile, existing urban boundaries still contain 350 square kilometers that could be developed for affordable homes which would have less of an impact, and which would be closer to existing transit (Carranco). 
The government states that moving towards a Class EA process will leave a “robust” framework for environmental protection. Class EAs are a fast-track for environmental assessments where projects are deemed somewhat routine and with minimal impact to the environment. However, there is much well-deserved criticism for Class EAs used in real practice. In practice, Class EAs are essentially pre-approved projects that are never rejected (Lindgren and Dunn, 284), and higher impact environmental projects have been inappropriately slipped under Class EAs (Lindgren and Dunn, 296). Since 1993, 90% of all EAs have been obtained through Class EAs. Class EAs are completely ineffective at providing any protection for the environment.
Furthermore, ERO #019-4219 states that the only valid reason for asking for the Minister to escalate further action, under a Class EA, is on the grounds of aboriginal treaty rights. So in effect, if this amendment is to pass, the public will have no real democratic process to determine how land is developed, and whether a valuable habitat in question warrants enough care to refuse the project altogether. 
The federal government committed to meeting the Sustainable Development Goals (SDGs) by 2030 as put forth by United Nations, and these actions of our provincial government go directly against multiple goals
Goal 11: Sustainable cities and communities
Goal 13: Climate Action
Goal 15: Life on Land - protect, restore and promote sustainable use of terrestrial ecosystems, sustainably manage forests…halt and reverse land degradation and halt biodiversity loss 
In conclusion, ERO #019-4219 further erodes an environmental assessment process that is incredibly ineffective at both local and international levels. The movement towards Class EAs operates under the guise of securing affordable housing, while providing no evidence it will do as such. To meet SDGs by 2023, we should be strengthening environmental protection, and safeguarding our sensitive habitats from further human activity.",,,"May 5, 2023 8:39 AM",comment/84859
84860,"on my own behalf",,"Transportation projects must require a proper environmental assessment and help protect our green spaces.",,,"May 5, 2023 8:39 AM",comment/84860
84862,"on my own behalf",,"Stop ""cutting red tape"" that safeguards Ontarians!
ERO #019-4219 proposes that transportation, including highway and rail “of any length”, and electricity transmissions be moved to a “streamlined EA process”, known as Class Environmental Assessments (Class EAs). The Minister claims that these changes are important for “affordable housing”, and will still “ensure environmental oversight and robust consultation”. 
While Ontarians need affordable housing, urban sprawl into sensitive habitats actually hurts both important goals towards affordable housing and safeguarding Ontario’s sensitive ecosystems. Building new homes outside of city boundaries requires new vast investments to build new infrastructure, including roads, transmission lines, and new transit to connect to these new urban areas. Roads fragment greenspaces, and harm biodiversity by isolating populations of flora and fauna from successfully migrating and breeding. Meanwhile, existing urban boundaries still contain 350 square kilometers that could be developed for affordable homes which would have less of an impact, and which would be closer to existing transit (Carranco). 
The government states that moving towards a Class EA process will leave a “robust” framework for environmental protection. Class EAs are a fast-track for environmental assessments where projects are deemed somewhat routine and with minimal impact to the environment. However, there is much well-deserved criticism for Class EAs used in real practice. In practice, Class EAs are essentially pre-approved projects that are never rejected (Lindgren and Dunn, 284), and higher impact environmental projects have been inappropriately slipped under Class EAs (Lindgren and Dunn, 296). Since 1993, 90% of all EAs have been obtained through Class EAs. Class EAs are completely ineffective at providing any protection for the environment.
Furthermore, ERO #019-4219 states that the only valid reason for asking for the Minister to escalate further action, under a Class EA, is on the grounds of aboriginal treaty rights. So in effect, if this amendment is to pass, the public will have no real democratic process to determine how land is developed, and whether a valuable habitat in question warrants enough care to refuse the project altogether. 
The federal government committed to meeting the Sustainable Development Goals (SDGs) by 2030 as put forth by United Nations, and these actions of our provincial government go directly against multiple goals
Goal 11: Sustainable cities and communities
Goal 13: Climate Action
Goal 15: Life on Land - protect, restore and promote sustainable use of terrestrial ecosystems, sustainably manage forests…halt and reverse land degradation and halt biodiversity loss 
In conclusion, ERO #019-4219 further erodes an environmental assessment process that is incredibly ineffective at both local and international levels. The movement towards Class EAs operates under the guise of securing affordable housing, while providing no evidence it will do as such. To meet SDGs by 2023, we should be strengthening environmental protection, and safeguarding our sensitive habitats from further human activity.",,,"May 5, 2023 8:42 AM",comment/84862
84863,"on my own behalf",,"I am appalled  that our Greenbelt is under attack.  When will we learn that we need to preserve this area --- both for ourselves and our planet.",,,"May 5, 2023 8:43 AM",comment/84863
84864,"on my own behalf",,"The climate emergency is the number one existential crisis of our time.  Environmental impact studies are a critical component of the fight.",,,"May 5, 2023 8:43 AM",comment/84864
84865,"on my own behalf",,"It is absolutely abhorrent that any government would even think about paving over parts of the Holland marsh, our major food supply for Ontario and would be forever .Only a
Conservative government would think of doing something so stupid , however we all know that they always were beholding to their developer buddies and the true wellbeing of the people is not considered . Look what they have done to the green belt , disgusting , future generations will suffer the loss which is irreversible . I will never vote Consevative!",,,"May 5, 2023 8:44 AM",comment/84865
84867,"on my own behalf",,"Please step forward to assess the proposed project for future environmental troubles. We must stop pushing problems and losses created today onto future generations.",,,"May 5, 2023 8:49 AM",comment/84867
84868,"on my own behalf",,"We expect government to follow environmental  protection measures established by their predecessors! Environmental protection, specifically, should be permanent! Not subject to the whims of whoever the hell manages to subsequently get themselves elected!",,,"May 5, 2023 8:49 AM",comment/84868
84869,"on my own behalf",,"Ontario needs farmland, not more highways and urban sprawl.  Already, this province is looking more like an industrial park than a place for people to live in and thrive.  Also, given the climate and biodiversity crises, all mega projects should definitely be environmentally assessed!",,,"May 5, 2023 8:49 AM",comment/84869
84870,"on my own behalf",,"1 of 4,626
Protect our green spaces! We need proper environmental assessments!
Inbox
Sierra Club Ontario 
8:12 AM (35 minutes ago)
to me
Dear George,
Have you heard!? A few days ago, the federal court ruled that Canada’s Environment Minister Steven Guilbeault failed to take the proper steps when deciding not to designate the Bradford Bypass for a federal impact assessment. The ruling opens the door for the possibility for the 400-series highway through our Holland Marsh wetland to be put on hold. 
This is a good step in the right direction, and makes it clear and legitimate: our provincial government is not playing by the rules about our right to a democratic process in stewarding our environment. Now is the perfect time to keep building momentum. We can absolutely save the Greenbelt. 
Send your message to the Environmental Registry of Ontario that transportation projects require a proper environmental assessment and help protect our green spaces!
You can find below a draft suggested submission which you can either submit as is or modify (please add your name in the submission portal too).
Send your message!
To quote Franklin D. Roosevelt in Saul Ailinksy’s book, Rules for Radicals:
“'Okay you’ve convinced me. Now go on out and bring pressure on me!' Action comes from keeping the heat on. No politician can sit on a hot issue if you make it hot enough.”
Let’s take action now!
Jessica
To the Environmental Registry of Ontario RE: ERO #019-4219 under the Environmental Assessment Act 
ERO #019-4219 proposes that transportation, including highway and rail “of any length”, and electricity transmissions be moved to a “streamlined EA process”, known as Class Environmental Assessments (Class EAs). The Minister claims that these changes are important for “affordable housing”, and will still “ensure environmental oversight and robust consultation”. 
While Ontarians need affordable housing, urban sprawl into sensitive habitats actually hurts both important goals towards affordable housing and safeguarding Ontario’s sensitive ecosystems. Building new homes outside of city boundaries requires new vast investments to build new infrastructure, including roads, transmission lines, and new transit to connect to these new urban areas. Roads fragment greenspaces, and harm biodiversity by isolating populations of flora and fauna from successfully migrating and breeding. Meanwhile, existing urban boundaries still contain 350 square kilometers that could be developed for affordable homes which would have less of an impact, and which would be closer to existing transit (Carranco). 
The government states that moving towards a Class EA process will leave a “robust” framework for environmental protection. Class EAs are a fast-track for environmental assessments where projects are deemed somewhat routine and with minimal impact to the environment. However, there is much well-deserved criticism for Class EAs used in real practice. In practice, Class EAs are essentially pre-approved projects that are never rejected (Lindgren and Dunn, 284), and higher impact environmental projects have been inappropriately slipped under Class EAs (Lindgren and Dunn, 296). Since 1993, 90% of all EAs have been obtained through Class EAs. Class EAs are completely ineffective at providing any protection for the environment.
Furthermore, ERO #019-4219 states that the only valid reason for asking for the Minister to escalate further action, under a Class EA, is on the grounds of aboriginal treaty rights. So in effect, if this amendment is to pass, the public will have no real democratic process to determine how land is developed, and whether a valuable habitat in question warrants enough care to refuse the project altogether. 
The federal government committed to meeting the Sustainable Development Goals (SDGs) by 2030 as put forth by United Nations, and these actions of our provincial government go directly against multiple goals
Goal 11: Sustainable cities and communities
Goal 13: Climate Action
Goal 15: Life on Land - protect, restore and promote sustainable use of terrestrial ecosystems, sustainably manage forests…halt and reverse land degradation and halt biodiversity loss 
In conclusion, ERO #019-4219 further erodes an environmental assessment process that is incredibly ineffective at both local and international levels. The movement towards Class EAs operates under the guise of securing affordable housing, while providing no evidence it will do as such. To meet SDGs by 2023, we should be strengthening environmental protection, and safeguarding our sensitive habitats from further human activity.",,,"May 5, 2023 8:50 AM",comment/84870
84871,"on my own behalf",,"To the Environmental Registry of Ontario RE: ERO #019-4219 under the Environmental Assessment Act 
ERO #019-4219 proposes that transportation, including highway and rail “of any length”, and electricity transmissions be moved to a “streamlined EA process”, known as Class Environmental Assessments (Class EAs). The Minister claims that these changes are important for “affordable housing”, and will still “ensure environmental oversight and robust consultation”. 
While Ontarians need affordable housing, urban sprawl into sensitive habitats actually hurts both important goals towards affordable housing and safeguarding Ontario’s sensitive ecosystems. Building new homes outside of city boundaries requires new vast investments to build new infrastructure, including roads, transmission lines, and new transit to connect to these new urban areas. Roads fragment greenspaces, and harm biodiversity by isolating populations of flora and fauna from successfully migrating and breeding. Meanwhile, existing urban boundaries still contain 350 square kilometers that could be developed for affordable homes which would have less of an impact, and which would be closer to existing transit (Carranco). 
The government states that moving towards a Class EA process will leave a “robust” framework for environmental protection. Class EAs are a fast-track for environmental assessments where projects are deemed somewhat routine and with minimal impact to the environment. However, there is much well-deserved criticism for Class EAs used in real practice. In practice, Class EAs are essentially pre-approved projects that are never rejected (Lindgren and Dunn, 284), and higher impact environmental projects have been inappropriately slipped under Class EAs (Lindgren and Dunn, 296). Since 1993, 90% of all EAs have been obtained through Class EAs. Class EAs are completely ineffective at providing any protection for the environment.
Furthermore, ERO #019-4219 states that the only valid reason for asking for the Minister to escalate further action, under a Class EA, is on the grounds of aboriginal treaty rights. So in effect, if this amendment is to pass, the public will have no real democratic process to determine how land is developed, and whether a valuable habitat in question warrants enough care to refuse the project altogether. 
The federal government committed to meeting the Sustainable Development Goals (SDGs) by 2030 as put forth by United Nations, and these actions of our provincial government go directly against multiple goals
Goal 11: Sustainable cities and communities
Goal 13: Climate Action
Goal 15: Life on Land - protect, restore and promote sustainable use of terrestrial ecosystems, sustainably manage forests…halt and reverse land degradation and halt biodiversity loss 
In conclusion, ERO #019-4219 further erodes an environmental assessment process that is incredibly ineffective at both local and international levels. The movement towards Class EAs operates under the guise of securing affordable housing, while providing no evidence it will do as such. To meet SDGs by 2023, we should be strengthening environmental protection, and safeguarding our sensitive habitats from further human activity. 
RESOURCES 
JOURNAL ARTICLE
Lindgren, Richard D., and Burgandy Dunn. “Assessment in Ontario: Rhetoric vs. Reality.” he Journal of Environmental Law and Practice, 2010, https://cela.ca/wp-content/uploads/2019/08/766.LindgrenDunnFinal.pdf.
REPORT
Toronto Region Board of Trade, and World Trade Centre Toronto. Meeting in the Middle: A Plan to End Exclusionary Zoning and Tackle Ontario’s Housing Crisis. December 2021, https://bot.com/Resources/Resource-Library/Meeting-in-the-Middle.
Carranco, S. (2023, May 1). Greenbelt Status Update. The Grind Magazine, 1(04), 8. https://www.dropbox.com/s/e0zo5kkya4hcdo9/THEGRIND_ISSUE4_FINAL_MAYJUNE…",,,"May 5, 2023 8:53 AM",comment/84871
84872,"on my own behalf",,"To the Environmental Registry of Ontario RE: ERO #019-4219 under the Environmental Assessment Act 
ERO #019-4219 proposes that transportation, including highway and rail “of any length”, and electricity transmissions be moved to a “streamlined EA process”, known as Class Environmental Assessments (Class EAs). The Minister claims that these changes are important for “affordable housing”, and will still “ensure environmental oversight and robust consultation”. 
While Ontarians need affordable housing, urban sprawl into sensitive habitats actually hurts both important goals towards affordable housing and safeguarding Ontario’s sensitive ecosystems. Building new homes outside of city boundaries requires new vast investments to build new infrastructure, including roads, transmission lines, and new transit to connect to these new urban areas. Roads fragment greenspaces, and harm biodiversity by isolating populations of flora and fauna from successfully migrating and breeding. Meanwhile, existing urban boundaries still contain 350 square kilometers that could be developed for affordable homes which would have less of an impact, and which would be closer to existing transit (Carranco). 
The government states that moving towards a Class EA process will leave a “robust” framework for environmental protection. Class EAs are a fast-track for environmental assessments where projects are deemed somewhat routine and with minimal impact to the environment. However, there is much well-deserved criticism for Class EAs used in real practice. In practice, Class EAs are essentially pre-approved projects that are never rejected (Lindgren and Dunn, 284), and higher impact environmental projects have been inappropriately slipped under Class EAs (Lindgren and Dunn, 296). Since 1993, 90% of all EAs have been obtained through Class EAs. Class EAs are completely ineffective at providing any protection for the environment.
Furthermore, ERO #019-4219 states that the only valid reason for asking for the Minister to escalate further action, under a Class EA, is on the grounds of aboriginal treaty rights. So in effect, if this amendment is to pass, the public will have no real democratic process to determine how land is developed, and whether a valuable habitat in question warrants enough care to refuse the project altogether. 
The federal government committed to meeting the Sustainable Development Goals (SDGs) by 2030 as put forth by United Nations, and these actions of our provincial government go directly against multiple goals
Goal 11: Sustainable cities and communities
Goal 13: Climate Action
Goal 15: Life on Land - protect, restore and promote sustainable use of terrestrial ecosystems, sustainably manage forests…halt and reverse land degradation and halt biodiversity loss 
In conclusion, ERO #019-4219 further erodes an environmental assessment process that is incredibly ineffective at both local and international levels. The movement towards Class EAs operates under the guise of securing affordable housing, while providing no evidence it will do as such. To meet SDGs by 2023, we should be strengthening environmental protection, and safeguarding our sensitive habitats from further human activity.","https://cela.ca/wp-content/uploads/2019/08/766.LindgrenDunnFinal.pdf. 
JOURNAL ARTICLE  Lindgren, Richard D., and Burgandy Dunn. “Assessment in Ontario: Rhetoric vs. Reality.” he Journal of Environmental Law and Practice, 2010
https://bot.com/Resources/Resource-Library/Meeting-in-the-Middle 
REPORT  Toronto Region Board of Trade, and World Trade Centre Toronto. Meeting in the Middle: A Plan to End Exclusionary Zoning and Tackle Ontario’s Housing Crisis. December 2021
https://www.dropbox.com/s/e0zo5kkya4hcdo9/THEGRIND_ISSUE4_FINAL_MAYJUNE2023.pdf?dl=0 
Carranco, S. (2023, May 1). Greenbelt Status Update. The Grind Magazine, 1(04), 8.",,"May 5, 2023 8:53 AM",comment/84872
84873,"on my own behalf",,"no inadequately considered developments!
hi. wetlands and green belts cannot be impacted by developments, specially highways, without vigorous environmental assessment. please be sure to submit to a proper assessment before any such use of undeveloped land! thanks",,,"May 5, 2023 8:54 AM",comment/84873
84874,"on my own behalf",,"To the Environmental Registry of Ontario RE: ERO #019-4219
I am very concerned about the possible creation of the Bradford Bypass through the Holland Marsh area, and the use of good agricultural land for urban sprawl, both by using the  “streamlined EA process” to bypass the necessary environmental impact assessment.  Yes, we need more affordable housing, but there is ample space within existing city boundaries to provide this, and city building must go up rather than out as has been done in Europe for decades. This also will ensures the residential density required to support better public transit. Southern Ontario has a diminishing amount of greenspace and we must preserve it.","https://www.dropbox.com/s/e0zo5kkya4hcdo9/THEGRIND_ISSUE4_FINAL_MAYJUNE2023.pdf?dl=0 
Concern that ERO #019-4219 will allow the government to bypass crucial environmental oversight.",,"May 5, 2023 8:54 AM",comment/84874
84875,"on my own behalf",,"To the Environmental Registry of Ontario RE: ERO #019-4219 under the Environmental Assessment Act 
ERO #019-4219 proposes that transportation, including highway and rail “of any length”, and electricity transmissions be moved to a “streamlined EA process”, known as Class Environmental Assessments (Class EAs). The Minister claims that these changes are important for “affordable housing”, and will still “ensure environmental oversight and robust consultation”.
While Ontarians need affordable housing, urban sprawl into sensitive habitats actually hurts both important goals towards affordable housing and safeguarding Ontario’s sensitive ecosystems. Building new homes outside of city boundaries requires new vast investments to build new infrastructure, including roads, transmission lines, and new transit to connect to these new urban areas. Roads fragment greenspaces, and harm biodiversity by isolating populations of flora and fauna from successfully migrating and breeding. Meanwhile, existing urban boundaries still contain 350 square kilometers that could be developed for affordable homes which would have less of an impact, and which would be closer to existing transit (Carranco).
The government states that moving towards a Class EA process will leave a “robust” framework for environmental protection. Class EAs are a fast-track for environmental assessments where projects are deemed somewhat routine and with minimal impact to the environment. However, there is much well-deserved criticism for Class EAs used in real practice. In practice, Class EAs are essentially pre-approved projects that are never rejected (Lindgren and Dunn, 284), and higher impact environmental projects have been inappropriately slipped under Class EAs (Lindgren and Dunn, 296). Since 1993, 90% of all EAs have been obtained through Class EAs. Class EAs are completely ineffective at providing any protection for the environment.
Furthermore, ERO #019-4219 states that the only valid reason for asking for the Minister to escalate further action, under a Class EA, is on the grounds of aboriginal treaty rights. So in effect, if this amendment is to pass, the public will have no real democratic process to determine how land is developed, and whether a valuable habitat in question warrants enough care to refuse the project altogether.
The federal government committed to meeting the Sustainable Development Goals (SDGs) by 2030 as put forth by United Nations, and these actions of our provincial government go directly against multiple goals
Goal 11: Sustainable cities and communities
Goal 13: Climate Action
Goal 15: Life on Land - protect, restore and promote sustainable use of terrestrial ecosystems, sustainably manage forests…halt and reverse land degradation and halt biodiversity loss
In conclusion, ERO #019-4219 further erodes an environmental assessment process that is incredibly ineffective at both local and international levels. The movement towards Class EAs operates under the guise of securing affordable housing, while providing no evidence it will do as such. To meet SDGs by 2023, we should be strengthening environmental protection, and safeguarding our sensitive habitats from further human activity.","https://cela.ca/wp-content/uploads/2019/08/766.LindgrenDunnFinal.pdf  https://bot.com/Resources/Resource-Library/Meeting-in-the-Middle  https://www.dropbox.com/s/e0zo5kkya4hcdo9/THEGRIND_ISSUE4_FINAL_MAYJUNE2023.pdf?dl=0 
 ERO #019-4219 under the Environmental Assessment Act (Greenbelt development fast-tracked via Class EA)",,"May 5, 2023 8:56 AM",comment/84875
84877,"on my own behalf",,"To the Environmental Registry of Ontario RE: ERO #019-4219 under the Environmental Assessment Act 
ERO #019-4219 proposes that transportation, including highway and rail “of any length”, and electricity transmissions be moved to a “streamlined EA process”, known as Class Environmental Assessments (Class EAs). The Minister claims that these changes are important for “affordable housing”, and will still “ensure environmental oversight and robust consultation”. 
While Ontarians need affordable housing, urban sprawl into sensitive habitats actually hurts both important goals towards affordable housing and safeguarding Ontario’s sensitive ecosystems. Building new homes outside of city boundaries requires new vast investments to build new infrastructure, including roads, transmission lines, and new transit to connect to these new urban areas. Roads fragment greenspaces, and harm biodiversity by isolating populations of flora and fauna from successfully migrating and breeding. Meanwhile, existing urban boundaries still contain 350 square kilometers that could be developed for affordable homes which would have less of an impact, and which would be closer to existing transit (Carranco). 
The government states that moving towards a Class EA process will leave a “robust” framework for environmental protection. Class EAs are a fast-track for environmental assessments where projects are deemed somewhat routine and with minimal impact to the environment. However, there is much well-deserved criticism for Class EAs used in real practice. In practice, Class EAs are essentially pre-approved projects that are never rejected (Lindgren and Dunn, 284), and higher impact environmental projects have been inappropriately slipped under Class EAs (Lindgren and Dunn, 296). Since 1993, 90% of all EAs have been obtained through Class EAs. Class EAs are completely ineffective at providing any protection for the environment.
Furthermore, ERO #019-4219 states that the only valid reason for asking for the Minister to escalate further action, under a Class EA, is on the grounds of aboriginal treaty rights. So in effect, if this amendment is to pass, the public will have no real democratic process to determine how land is developed, and whether a valuable habitat in question warrants enough care to refuse the project altogether. 
The federal government committed to meeting the Sustainable Development Goals (SDGs) by 2030 as put forth by United Nations, and these actions of our provincial government go directly against multiple goals
Goal 11: Sustainable cities and communities
Goal 13: Climate Action
Goal 15: Life on Land - protect, restore and promote sustainable use of terrestrial ecosystems, sustainably manage forests…halt and reverse land degradation and halt biodiversity loss 
In conclusion, ERO #019-4219 further erodes an environmental assessment process that is incredibly ineffective at both local and international levels. The movement towards Class EAs operates under the guise of securing affordable housing, while providing no evidence it will do as such. To meet SDGs by 2023, we should be strengthening environmental protection, and safeguarding our sensitive habitats from further human activity.
RESOURCES
JOURNAL ARTICLE
Lindgren, Richard D., and Burgandy Dunn. “Assessment in Ontario: Rhetoric vs. Reality.” he Journal of Environmental Law and Practice, 2010, https://cela.ca/wp-content/uploads/2019/08/766.LindgrenDunnFinal.pdf.
REPORT
Toronto Region Board of Trade, and World Trade Centre Toronto. Meeting in the Middle: A Plan to End Exclusionary Zoning and Tackle Ontario’s Housing Crisis. December 2021, https://bot.com/Resources/Resource-Library/Meeting-in-the-Middle.
Carranco, S. (2023, May 1). Greenbelt Status Update. The Grind Magazine, 1(04), 8. https://www.dropbox.com/s/e0zo5kkya4hcdo9/THEGRIND_ISSUE4_FINAL_MAYJUNE…","https://environmentaldefence.ca/wp-content/uploads/2021/04/Highway-413-Paving-Paradise-Report_Environmental-Defence.pdf       https://environmentaldefence.ca/wp-content/uploads/2020/08/IsBuildingHighway413TheBestOption_Report_Final.pdf       https://toronto.ctvnews.ca/about-17-5k-people-sign-petition-to-stop-highway-413-in-ontario-1.6169319           https://thenarwhal.ca/highway-413-bradford-bypass-explainer/ 
Opposing 400 series highway through Holland Marsh/Bradford area",,"May 5, 2023 8:58 AM",comment/84877
84878,"on my own behalf",,"There is no way to justify using the the green belt when there are alternatives.  This is a short-sighted decision that cannot be reversed once it is destroyed.  Please think of the future when making this important decision.  There is still time to do more thoughtful research and keep the green belt for our future generations.",,,"May 5, 2023 8:58 AM",comment/84878
