"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
11745,"on my own behalf",,"Any building of energy-producing facilities is costly; the advantage of building wind turbines is that the source of the energy is renewable.  To abandon the White Pines project now is to waste millions of taxpayers' dollars, and to betray our trusts well.  The White Pines project must and should go ahead.  I do not want my taxes wantonly wasted.",,,"November 15, 2018 3:59 PM",comment/11745
11746,"on my own behalf",,"I'm extremely disappointed to hear that there may be a new regulation under the Environmental Protection Act to close the White Pines Wind Project. At a time when climate change is an ever increasing concern, it would be destructive and wrong to curtail any sort of clean or sustainable energy efforts. In no way would this be protecting our environment. It's shortsighted and completely neglects the already destructive impact fossil fuels have in our living spaces. I urge the government to please not shut down this wind farm or any other sustainable energy intiatives.","https://ero.ontario.ca/notice/013-3835 
 Proposal summary  We are proposing a regulation to ensure the White Pines Wind Project is closed down in a manner that is protective of human health, safety and the environment.",,"November 15, 2018 4:00 PM",comment/11746
11747,"on my own behalf",,"Stop cancelling environmental programs. Bring back the gas tax.
I don't want to live in a Mad Max world where I am killed by marauding hordes of people wearing clothing with lots of spiky things on it.
Thanks in advance.",,,"November 15, 2018 4:02 PM",comment/11747
11748,"on my own behalf",,"I am against closing the White Pines Wind Project. There has been a tremendous amount of time, money and energy invested in this project, which ensures a clean and renewable energy source moving forward. Sustainable energy is the way of the future and we are selling ourselves short if we are not prepared for this transition. It would be a real loss on many different levels to close this important project.",,,"November 15, 2018 4:03 PM",comment/11748
11750,"on my own behalf",,"With no plan of its own to combat the devastating effect of climate change caused primarily by fossil fuel emissions, the Ford government is herewith stepping backwards by stopping work that would provide a large contribution to an energy source that does not pollute the environment.  There is no valid reason given for this reckless disregard for the futures of my children and grandchildren.  There is no recognition that a catastrophic problem exists.  There is no economic sense in failing to invest in a renewable energy sector that has the potential to power Ontario's economy for decades into the future. I have no reason to hope that this very uneducated and ideological government will listen to this or any other argument that is posted here.",,,"November 15, 2018 4:04 PM",comment/11750
11751,"on my own behalf",,"Save the White Pines Wind Project! We need more renewable energy sources. You're throwing money away by closing this and you're throwing our future away as we continue to cling to outdated fossil fuel technology that will exacerbate climate change.",,,"November 15, 2018 4:05 PM",comment/11751
11752,"on my own behalf",,"Just finish the project that is already started.  Such a waste of human resources and physical resources to stop and undo all the work that has already gone into the project.",,,"November 15, 2018 4:05 PM",comment/11752
11753,"on my own behalf",,"Shutting down a renewable energy project that has already been approved and has already commenced makes absolutely no sense.  This province needs to think about the shift to renewable energy sources as a responsibility, one that is vital to the future of our province, country and planet.  Please stop wasting money (you undoubtedly will be sued) when it could be used for things that would help the people of Ontario.  The current conservative government has more in common with Dalton McGuinty than you would like us to think.  This is shameful.",,,"November 15, 2018 4:05 PM",comment/11753
11754,"on my own behalf",,"I don't think we should be closing this down AT ALL. It's a huge waste of taxpayer dollars to dismantle an already 90% built windfarm that will help contribute to our climate change goals. If the Ontario government is serious about climate change, it will leave this project up and running.",,,"November 15, 2018 4:07 PM",comment/11754
11756,"on my own behalf",,"I've lived in Ontario my whole life. Almost 50 years. I've paid hundred of thousands of dollars in taxes to the Ontario Govt. over the years. Possibly millions of dollars.
I am a business owner and I employ several hundred people. 
I support the White Pine project.
As a taxpayer I am strongly in support of wind farms, solar, alternate energy technology, and I also support the use of taxpayer dollars towards these projects at the level they were at with the previous Liberal Govt. In fact I think they should increase.
As a business owner, I am distressed by the thought that I can't trust the contract that I might have with a Government and I'm deeply concerned that Ontario's current plan to kill this White Pine project will have a chilling effect on business investment. I am also concerned about the financial and legal liability of cancelling this project and the implication for investors.",,,"November 15, 2018 4:10 PM",comment/11756
11757,"on my own behalf",,"Save the White Pines Wind Project! The people of Ontario want this project to go forward. We have spoken.",,,"November 15, 2018 4:13 PM",comment/11757
11758,"on my own behalf",,"I can't make any sense of the decision to shut down the White Pines Wind Farm in the first place.  Of course, if it were sensible to do that, then it should be done in a healthy and safe manner, but the healthiest and the safest manner is not to shut it down, but to bring the project, already heavily invested in by Ontario taxpayers, to completion.  Refusing to complete it would be bad enough, but tearing down the mills already built?  Why? Why? Why?  
To me, this is an example of wanton destruction, against every interest that makes any sense - financial, environmental, business. health, sensible efforts to begin to deal with real problems facing all of us.   What good could it possibly do ""the people""to have their hard earned money wasted, their hopes of addressing fossil fuel pollution spat upon, the good jobs that would be involved in completing the project destroyed.   
The current Ontario government seems to be on a rampage of destruction.",,,"November 15, 2018 4:13 PM",comment/11758
11759,"on my own behalf",,"Cancellation is the opposite of what should be happening. More renewables.",,,"November 15, 2018 4:14 PM",comment/11759
11760,"on my own behalf",,"The Ontario government should not be shutting down the White Pines Wind Project. It is unfathomable that in this era of human-induced global warming, the government would choose to cancel a project, at huge cost to taxpayers, that was almost completely installed and ready to begin producing renewable energy. The government of Ontario should not proceed with cancelling the White Pines Wind Project.",,,"November 15, 2018 4:23 PM",comment/11760
11761,"on my own behalf",,"I disagree with the closure of this project because we should be using green energy to help save this planet. I feel that the Ford Government has no regard for the environment nor for the future generations who will live here in Canada.",,,"November 15, 2018 4:23 PM",comment/11761
11762,"on my own behalf",,"I do not agree with the dismantling of this project. For a project that is almost completed, it does not make sense why it would be dismantled. That is a lot of time, money and resources gone completely to waste. 
I also believe that we should be diversifying our energy sources with greener methods, i.e. wind farms. By implementing this regulation, we are sending a message to potential investors of green energy, that Ontario is not a place to bring this kind of business. It also sends a message that, as a province, we are unwilling to reduce our carbon emissions. Climate change is not going away, and the only way we can slow down it's effects is investing in renewable energy.",,,"November 15, 2018 4:24 PM",comment/11762
11763,"on my own behalf",,"The White Pines wind project should not be closed. Terminating the project will have significant costs on top of those already accrued, and will show a lack of commitment to both long-term infrastructure growth in the province and to maintenance and rehabilitation of the climate and environment.",,,"November 15, 2018 4:24 PM",comment/11763
11764,"on my own behalf",,"Regardless of your beliefs on climate change or the value of green energy – it just makes no sense for public money to be spent compensating wind farm developers for tearing down White Pines, rather then allow the developers to complete the job with their own money and have a facility that provides electricity to 3000 homes.
With the storms and wildfires being experienced in North America, and devastating flooding in other parts of the world, its clear clean energy is the way forward, and spending more to tear down a wind farm, than to complete its construction and put it into service, makes no sense.",,,"November 15, 2018 4:25 PM",comment/11764
11765,"on my own behalf",,"I believe that it is a mistake to close the white pines project in the first place. It's near completion. Shutting it down will open the province to lawsuits. It was to be a source of renewable energy, and given that it's almost done construction, there will be little additional cost to adding that power to our grid.",,,"November 15, 2018 4:26 PM",comment/11765
11766,"on my own behalf",,"Cancelling the White Pines Wind Project seems a horrible idea. It has been 10 years in making it and now as it is just about to start, the Ford government wants to waste taxpayer money (100 million +) .
Premier Ford needs to start to realize, myself and others did not vote for him, but rather against the Liberals for their mismanagement. This smacks of the same thing. I am very concerned about the environment and stopping this project is a slap in the face to the whole world and especially to future generations who must live with the catastrophe that will be thrust upon them. Plus, the current government seems to have no plan at all to tackle climate change. We need to act now. Have you no shame?","https://ipolitics.ca/2018/07/10/cancelled-wind-farm-to-cost-ontario-ratepayers-100-million-plus-company/ 
Cancelled wind farm to cost Ontario ratepayers $100 million plus",,"November 15, 2018 4:29 PM",comment/11766
11767,"on my own behalf",,"The danger of climate change to human society transcends politics.  I don't care what your affiliation is. Take the politics out of this fight. Please.  We need to demonstrate the will and the ability to find alternative energy sources that are less harmful, and we need to do it now. Why would you cancel White Pines, especially when it's so close to completion?  What a colossal waste.  Ontario has already shown the world a way forward by eliminating the coal-fired plants. Let's continue to lead.
 If not us, who?  If not now, when?",,,"November 15, 2018 4:31 PM",comment/11767
11768,"on my own behalf",,"It is absolutely ridiculous to close down such an ecologically friendly project so near to completion, and spend so many MILLIONS of dollars to tear it down, when we need every bit of green energy that we can get. Our carbon emissions are already way too high, and with electric cars becoming the new wave of vehicles, demand for green electricity is only going to increase.
Do you recall when Kathleen Wynne first came into office and had to buy out two LNG plants before they were built? Do you recall the fuss that the PC party made about the cost of that decision? It will happen to you - do you really want to have this very same scenario on your watch?
The whole idea behind this bill is ABSOLUTELY STUPID! Let White Pine Wind open and do what we have already paid to have it do, produce electricity.",,,"November 15, 2018 4:32 PM",comment/11768
11769,"on my own behalf",,"As an Ontario citizen I object strongly to the closing of the White Pine Wind Project. I cannot understand why the Ontario government is doing this. We should be investing in all alternative energy resources. This is going backwards and losing alternative energy resources at a time when we know the negative impact of fossil fuel extraction and usage on our planet. Please reconsider this action!",,,"November 15, 2018 4:33 PM",comment/11769
11770,"on my own behalf",,"There is no rational reason to close down a renewable energy project in an era where fossil fuels are rapidly being depleted and causing pollution that harms human health and the longevity of the species. Governments should be investing in projects like this, not tearing them down. We need more clean energy, less fossil fuels, less pollution, fewer subsidies to a dying industry, and more investment into the technologies that will fuel our future.",,,"November 15, 2018 4:33 PM",comment/11770
11771,"on my own behalf",,"It is just insane in 2018 that we would consider closing a green energy project and wasting money on destroying already existing equipment.  I can see no valid reason for the Province to waste taxpayer money in this way.  I sincerely hope the government will reconsider and go back to pursuing green energy initiatives for the sake of current and future generations.  Climate change is real!!",,,"November 15, 2018 4:34 PM",comment/11771
11772,"on my own behalf",,"It's absolutely idiotic to cancel a project that is so far underway already. This isn't progress, it's regression.",,,"November 15, 2018 4:34 PM",comment/11772
11773,"on my own behalf",,"Anyone who know about the wind power should read WIND POWER IN THE NETHERLANDS. They have been going at windmills for many years and are still expanding the need for renewable energy. From 2001 till 2017 as far as I know even before. They will be installing more onshore and offshore windmills so they can provide more energy for neighboring countries as well. ONTARIO would be most benefitting from windmill energy for the future. Why would you start something and midway stop it all. Makes no sense.",,,"November 15, 2018 4:39 PM",comment/11773
11774,"on my own behalf",,"It is foolhardy and irresponsible to shut down the project at this advanced stage without giving it a chance.  There is no rational economic or environmental reason not to see how well it does.",,,"November 15, 2018 4:40 PM",comment/11774
11776,"on my own behalf",,"Please keep this wind energy project going!
And make many more.
We can’t afford to delay the expansion of sustainable energy sources around the world.
Our descendants are relying on us to do the right things now.",,,"November 15, 2018 4:45 PM",comment/11776
11778,"on my own behalf",,"Please save this project.  This is for our future and for the planet.",,,"November 15, 2018 4:47 PM",comment/11778
11779,"on my own behalf",,"We need to be investing in green energies of the future. Cancelling the project is irresponsible and pushes climate change problems onto the future generations.",,,"November 15, 2018 4:48 PM",comment/11779
11780,"on my own behalf",,"Closing the White Pines Wind energy project is hard to understand.  It has been under development for a long period.  It is designed to create electricity that would meet the needs of a large number of households in Ontario.  This would eliminate or lower the burning of fossil fuels thus, lowering a source of greenhouse gas.  
Since:
-  we are all seeking to lower our burning of GHGs to protect ourselves from the negative effects of global climate change and;
- the project has been underway for a long time and; 
- a great deal of time, work and money has been devoted to this project;
It seems like a very poor decision to close the project before it has provided the benefits that it was designed to produce.",,,"November 15, 2018 4:50 PM",comment/11780
11781,"on my own behalf",,"Terminating the White Pines project is a backwards step that will prove costly to the province, the environment and the Conservative Party of Ontario.",,,"November 15, 2018 4:50 PM",comment/11781
11782,"on my own behalf",,"Regardless of your beliefs toward climate change it makes no sense to use public money to tear down this project. The project is privately funded and should be allowed to finish construction. This facility is going to allow for approximately 3000 homes to have electricity cleanly! We need these projects to continue. Its so clearly evident how much the climate is changing when we look at the flooding around the world and the horrific wildfires currently burning in california. We need clean energy, we need this project to be completed.",,,"November 15, 2018 4:52 PM",comment/11782
11783,"on my own behalf",,"Obviously it'll be about the environment, there is, also the idea of Ontario getting a bad reputation for breaking contracts. Who would want to do buisness with our province, sign or no sign ""Open for Buisness "". Then there is the cost which starts at 100 million, for this Wind Project.
Let's just finish this, there are wind turbines all over Europe,  I  see them all the time, when I travel.
Clean energy is worth everything, it's something Ontario could be a leader at, it creates jobs. Win, win.
Thank you",,,"November 15, 2018 4:52 PM",comment/11783
11784,"on my own behalf",,"I am at a loss as to why you would close a wind project. This is backwards thinking- wind and other renewable energy  is the power of the future. Please reconsider.",,,"November 15, 2018 4:53 PM",comment/11784
11785,"on my own behalf",,"I would not like this project to close down at all.  Leave the money that we as the Ontario public have invested in it, and continue to put more investment in clean energy.  Do not abandon the investment into clean energy.",,,"November 15, 2018 4:57 PM",comment/11785
11787,"on my own behalf",,"It is completely ridiculous that the government is moving to shut down this wind farm at this late stage. Please take a common sense approach to this issue and let the wind farm operate! Renewable energy is here to stay!",,,"November 15, 2018 4:59 PM",comment/11787
11788,"on my own behalf",,"The future will show mankind getting off fossil fuels. Why would anyone buck this trend? Global warming is no myth. It's already killing us. Even ""industry"" is now recognizing its existence and its growing economic impact. Demolishing the White Pines Wind Project makes no sense environmentally or economically. Does this government WANT to appear incompetent? This type of bad decision-making will be remembered by the voters next time around! . . .  DON'T DEMOLISH THE WHITE PINES WIND PROJECT",,,"November 15, 2018 5:01 PM",comment/11788
11789,"on my own behalf",,"The White Pines Wind Project  would have been a great source of renewable energy for Ontario. It's completely counter to the EPA to close this project, as wind is one of the least environmentally damaging sources of energy. I urge you to halt it's dismantling and re-start it's funding to provide more clean energy for Ontarians. We definitely need it.",,,"November 15, 2018 5:02 PM",comment/11789
11790,"on my own behalf",,"Please do NOT cancel this project.",,,"November 15, 2018 5:03 PM",comment/11790
11791,"on my own behalf",,"I was shocked to learn about the White Pines Wind Project Termination Act, 2018 - what a colossal step backwards! Premier Ford is going to inflict as much environmental damage on Ontario as the Harper government did to Canada as a whole. I cannot believe the ignorance of this man. And yet apparently he was fairly elected, which is a sad testimony about the state of mind of Ontarians in general.",,,"November 15, 2018 5:04 PM",comment/11791
11792,"on my own behalf",,"I am writing in opposition to the regulation cancelling and dismantling the White Pines Wind Project.  Development of renewable energy is imperative to mitigation of climate change and survival of humanity.  As such the Ontario and Canadian governments need to explore and encourage renewable energy production in all forms, ensuring this a viable and important sector of the economy.  As we transition away from fossil fuel use, development of manufacturing in renewable energy sector is vital. Keeping Ontario ""open for business"" includes respecting contracts and projects entered into in good faith and approved by previous governments.  There will be cost involved in cancelling this project, including paying White Pines for costs incurred, and this money will come from Ontario taxpayers.  I would much rather pay a premium for clean electricity than a penalty to dismantle it.  Further, the cost will extend to lost future business in the energy sector and much beyond,  due to  creating a climate of fear and distrust of the Ontario government in the business community.  Cancellation of the White Pines Project is very short-sighted, and appears to not consider the much broader ramifications on both climate and business environment in the province and beyond.  
In summary, I urge you to cancel the proposed legislation to close the White Pines Wind Project, and instead fully support the project and others related to renewable energy production.",,,"November 15, 2018 5:05 PM",comment/11792
11793,"on my own behalf",,"Hello,
I don’t support the closing of these wind farms. Why not use them now that they are built. 
All the best, Anna L.",,,"November 15, 2018 5:08 PM",comment/11793
11794,"on my own behalf",,"The Intergovernmental Panel on Climate Change recently published a damning report on our lack of progress toward mitigating climate change and keeping the increase in the temperature of our planet to 1.5 degrees Celsius.  Green energy projects including wind, solar, hydro electric, and nuclear MUST play a significant role in how we move forward towards this goal.  The White Pines Wind Project is part of the solution to the climate change issue we are facing!  It has become clear to many Ontarians that the provincial government's reason for wishing to shut down the project is because of NIMBYism and the wish of the local Conservative MPP to placate his supporters and protect his seat.  Such politicizing of this and other green projects is unconscionable!  In the present absence of any clear plan by the current provincial government to act responsibly to help mitigate climate change, maintaining the White Pines Wind Project would send a message that they do recognize the pressing issue of climate change and perhaps there is some hope that they might wake up, smell the carbon dioxide, and do something positive.",,,"November 15, 2018 5:10 PM",comment/11794
11795,"on my own behalf",,"It's incredibly fiscally irresponsible and ethically despicable to tear this facility down to please the OCP's favourite donors. That is to say oil and gas companies. The OCP has been bought and paid for by big oil and gas and here is the proof.
Who do you think you're kidding?
You think the people of Ontario won't figure it out?",,,"November 15, 2018 5:11 PM",comment/11795
11797,"on my own behalf",,"Closing wind power projects, like White Pines, is the absolutely WRONG way to address climate change.
I urge you to change this decision and let the project proceed.
I don't understand the opposition to clean energy solutions, including incentives for electric vehicles, home renovations which will reduce GHG emissions and the cap and trade system which was already showing progress.
Also, when a Nobel Prize is awarded to someone who has studied having a carbon tax and concluded that it is the best way to proceed in relation to the environment and the economy, I oppose the Ford government's vilification of that approach and decision to spend taxpayers' money to fight the federal carbon tax in court.
If reducing the deficit is such a high priority, then why waste money on legal action.
Wake up and get Ontario back into the right direction in relation to combatting climate change!",,,"November 15, 2018 5:13 PM",comment/11797
11798,"on my own behalf",,"In a recent forecast, the Independent Electricity System Operator (IESO) — the Crown corporation that runs the province's electric grid — predicted that, if nothing changes, Ontario will start seeing electricity shortages during peak summer periods starting in 2023 and continuing thereafter. The report also forecasts shortages during peak winter usage from 2025 to 2028.
The contracts for renewable energy were not awarded in a vacuum, what is the plan to prevent electricity shortage?  
How will we attract investors in Ontario when they see that a change in government was all it took to cancel the project?
How much will it cost to cancel the contract and pay for the remediation of the land?
I have a Micro-fit contract, what are the chances of my contract being cancelled?",,,"November 15, 2018 5:17 PM",comment/11798
11799,"on my own behalf",,"Regardless of your beliefs on climate change or the value of green energy – it just makes no sense for public money to be spent compensating wind farm developers for tearing down White Pines, rather then allow the developers to complete the job with their own money and have a facility that provides electricity to 3000 homes",,,"November 15, 2018 5:20 PM",comment/11799
11800,"on my own behalf",,"Please do not close the White Pines Wind project. Given the stage of this project and the financial hit we will assume at this late date, I’m in favour of this project being realized. 
A concerned Ontario citizen.",,,"November 15, 2018 5:20 PM",comment/11800
11801,"on my own behalf",,"Closing any renewal energy project that is (was) under construction is idiotic. The expense of shutting down projects, plus the associated legal costs of fighting lawsuits is an unnecessary waste of taxpayers' money.",,,"November 15, 2018 5:26 PM",comment/11801
11802,"on my own behalf",,"I am uncertain as to why the current government would dismantle or discourage any renewable energy project. Clearly renewable energy is the future -many other countries have figured this out and are reaping the environmental and economic advantages of converting to green energies.
Politicians sometimes need to make tough decisions but these decisions must made be for the betterment of all and not based on profit margins for businesses or corporations.  Clean air, water and land should always be the priority of government policy - wind energy ensures all 3 of these are protected.",,,"November 15, 2018 5:27 PM",comment/11802
11803,"on my own behalf",,"I oppose the dismantlement of the White Pines turbines that were completed or are in progress. This would be a tremendous waste of taxpayers’ money! Also, I believe it is our responsibility to support the production of clean energy. The turbines are there now. DON’T DESTROY THEM.
A concerned citizen of North Marysburgh, Prince Edward County.",,,"November 15, 2018 5:29 PM",comment/11803
11804,"on my own behalf",,"I am writing as a grandmother and also as a scientist and also  as a fiscal conservative.
There is no doubt - we need to be transitioning to renewable energy sources as fast as possible. The oil and gas companies themselves realise this.  As recently as this week the CEO of a major oil and gas company - Woodside- called for a price on carbon recognizing that it will be needed to ease the move.
The science is clear -the physical world takes no account of ideology. Newton's apple will continue to fall from the tree.  If we pump CO2 into the atmosphere it will warm the planet, this will, and is, affecting the number of catastrophic weather events, the sea level will rise and the refugee problems of today will look like a pinprick, the seas will acidify, fish and food chains will be negatively affected, tropical diseases will spread into temperate climates, species wipeout will intensify with collateral damage as yet unimaginable.
As a conservative I totally oppose closing the White Pines project.",,,"November 15, 2018 5:31 PM",comment/11804
11805,"on my own behalf",,"Extremely disturbing to see that our government will arbitrarily shut down businesses for blatant political goals. Too bad the investors don't have a buddy in the Premier's cabinet - then we would hear a different story. Almost equally concerning to see them cite human health concerns as a reason. What's next, foil hats for students in schools with wifi?",,,"November 15, 2018 5:32 PM",comment/11805
11806,"on my own behalf",,"It makes no sense to close this operation down.  We need renewable energy, and this one is ready to roll.  I don't get it!!!",,,"November 15, 2018 5:37 PM",comment/11806
11809,"on my own behalf",,"Do not shut down the project!
Invest in renewable energy!",,,"November 15, 2018 5:47 PM",comment/11809
11810,"on my own behalf",,"I am shocked that a renewable energy project so far along in implementation is being shut down. The company involved should have its current contract honored, and not have to absorb costs to do the shut down, regardless of whatever ""compensation"" is due. Taxpayers should not have to pay that compensation. If you wish to deny any new projects of this sort fine. But renewable energy is a viable business contributing to our economy. I thought this government wanted to support business and our economy. Shutting down perfectly viable businesses, and contributors to our future in the renewable energy industry which is growing internationally is misguided. What a waste of taxpayers money already spent developing this type of project! This is political grandstanding of the worst type! Hands off viable renewable energy contracts currently in the works.",,,"November 15, 2018 5:50 PM",comment/11810
11811,"on my own behalf",,"I, as a member of the community in Prince Edward County, am not against the White Pines Wind Project.  I believe the windmills should be allowed to be put into action and that the windmills that have yet to be constructed, should be built and put online as well.  There is a petition that has been signed by many members of the community who were NEVER AGAINST the project but were not considered when the dispute happened.  We are, in fact, in the majority considering those for and those against.  The White Pines Wind Project should be allowed to go forward.",,,"November 15, 2018 5:58 PM",comment/11811
11812,"on my own behalf",,"Proposing ""regulation to ensure the White Pines Wind Project is closed down in a manner that is protective of human health, safety and the environment"" is an oxymoron. The act of closing down the White Pines Wind Project is harmful to human health, safety and the environment in and of itself. 
Just over a month ago, the United Nations released a special climate report outlining the need for urgent change to limit global warming. This report states ""Human-induced warming reached approximately 1°C above pre-industrial levels in 2017, increasing at 0.2°C per decade"". Reaching 1.5°C above pre-industrial levels will have dramatic impacts on ecosystems, human health and well-being. Preventing this requires unprecedented change NOW. We would need to cut our emissions by at least 45% in the next 12 years to prevent irreparable damage.
Closing the White Pines Project is a move in the absolute wrong direction. We need to focus on renewable energy now more than ever. We absolutely should NOT be removing existing sources of renewable energy. The proposal says itself that this project is causing no harm to the environment or human health, but removing it most certainly will. 
Climate change is leading to rising temperatures, heavy rains and droughts, extreme weather events and rising sea levels. Extreme heat, poor air quality, reduced food and water quality, changes in infectious agents ad population displacement lead to a variety of negative health outcomes to human populations across the globe. Just look at the extreme weather events of this past year! In 2 months, we've seen Florida underwater and California on fire. We need to be taking steps forward not backward to protect our planet and ourselves. Removing a project such as the White Pines that serves only to benefit our planet and our health is simply unacceptable. If you're looking for a safe way to remove it, the truly safest way is to not.","https://www.un.org/sustainabledevelopment/blog/2018/10/special-climate-report-1-5oc-is-possible-but-requires-unprecedented-and-urgent-action/ 
UN Special Climate Report Oct. 8 2018
https://health2016.globalchange.gov/ 
Report on the Impacts of Climate Change on Human Health",,"November 15, 2018 6:03 PM",comment/11812
11813,"on my own behalf",,"Disagree entirely with the enactment of this regulation!  I don't know what planet you are living on but mine is planet Earth and climate change is happening here.  Why would our current government cancel, and then, with TAXPAYERS money, pay  for lawyers to defend their actions and then pay again, with TAXPAYERS money, the costs which will rightly be claimed by White Plains for the building and dismantling of a nearly completed project?  Bad politics rather than good business judgment is the only answer. Why would any company ever want to invest in or do business in Ontario when at the whim of a new governing party the business they have built or are building can be wiped out in one retroactive, regressive amendment?  
Please discontinue this action and get on with implementing our much needed green energy program which, hopefully along with other progressive initiatives of our Ontario government, address the climate change issues we are facing.  My planet and I thank you.  Our children and grandchildren thank you too.",,,"November 15, 2018 6:04 PM",comment/11813
11814,"on my own behalf",,"I am totally opposed to the shutting down of this project. This decision is short sighted and backward thinking. The future of our world demands
that we reduce our reliance on fossil fuels and move forward with wind, solar and water power. Moreover, over time many more jobs will be created in these fields which will help our economy and enhance the future prospects of our youth. Pollution will be reduced and our environment will be cleaner.",,,"November 15, 2018 6:06 PM",comment/11814
11815,"on my own behalf",,"Completion of this project will result in good, not harm.  We've already spent a lot of good money on it.  Let's complete it, and enjoy the benefits.",,,"November 15, 2018 6:07 PM",comment/11815
11816,"on my own behalf",,"The way this cancellation was handled was a disgrace. It makes Ontario look beyond incompetent on the international business stage. It has alienated an international business partner, a company that operated in good faith and adhered to regulation for 10 years. This decision is blatantly political and short-sighted to say the least. It is incomprehensible how any government in 2018 would be closing alternative and green energy projects. We should be planning for the future, which doesn’t include fossil fuels. Your shortsighted kowtowing to fossil fuel energy companies is going to cost this province hundreds of times over for the next generation. Your “open for business” slogan is a total joke.",,,"November 15, 2018 6:07 PM",comment/11816
11817,"on my own behalf",,"With the profound challenges our world is facing due to climate change, we cannot afford to compromise on any project or direction that will help our country to become less dependent on fossil fuels. Please protect this project for our future generations.",,,"November 15, 2018 6:08 PM",comment/11817
11818,"on my own behalf",,"Leave the White Pines Winds Project in place.
Ontario's future and indeed, the planet's future, depend upon projects such as this one. Alternate sources of renewal energy must  be developed and utilized to ensure Ontario's needs are met long into the future. Our kids and their kids will thank you.",,,"November 15, 2018 6:09 PM",comment/11818
11819,"on my own behalf",,"Renewable energy isn't optional any longer. Get your hands out of the fossil-fuel industry's pockets and listen to the world's scientists. Jesus... why is this even a discussion any more? Do the morally correct thing and allow the wind generators to continue being built.",,,"November 15, 2018 6:10 PM",comment/11819
11820,"on my own behalf",,"It just doesn't make any sense that our government would waste money that was already spent by canceling this project. It doesn't seem anything other than an attack on clean energy and the former government",,,"November 15, 2018 6:11 PM",comment/11820
11821,"on my own behalf",,"Shutting down this wind turbine project is a short-sighted decision that only adds to the jeopardy our planet is already in. Now, more than ever, Ontario should be leading the country in investing in renewable energy and not pouring more money into fossil fuels. 
Keep the White Pines Wind Project open!",,,"November 15, 2018 6:19 PM",comment/11821
11822,"on my own behalf",,"I don't think it's a good idea to shut down this project.  My research tells me a lot of work & money has been put into it already & it is well underway.  It is wasteful to shut it down at this point, and quite frankly, we need to invest in clean energy, not waste money sabotaging it.",,,"November 15, 2018 6:22 PM",comment/11822
11823,"on my own behalf",,"It seems remarkably short sighted when across the planet counties are building more facilities to harness energy that will reduce dependence on carbon, for the sake of our next generation's well being, that we should be going in the opposite direction.
The only possible motive for such an action could only be that the previous government cared enough about the future to take positive action and our new government wants to be seen to reversing whatever was done with no regard for the effect of doing so.
There is no reason given for this proposal, and this saddens me because i do have grandchildren.",,,"November 15, 2018 6:32 PM",comment/11823
11824,"on my own behalf",,"There is no evidence that wind projects harm human health.
If you have such peer-reviewed and published) evidence, please supply it!
There is little chance that safety will be impacted.
Please specify what safety concerns you have and supply evidence!
Any environmental effect will have been dealt with by the environmental assessment which had to occur before the project could be approved. Had environmental issues not been dealt with, the project would not have been approved! 
I object to the cancellation of this project because it will result in a lawsuit for breach of contract against the Province which is likely to be lost. (Contract law is very clear!) And it will be paid from my taxes. 
I want my taxes to be used for useful projects and not for useless lawsuits!",,,"November 15, 2018 6:33 PM",comment/11824
11825,"on my own behalf",,"Sometimes doing the right thing is not the most cost effective thing. I want clean air to breathe and am willing to pay for it.",,,"November 15, 2018 6:45 PM",comment/11825
11826,"on my own behalf",,"By canceling almost finished project is irresponsible as it is going backwards.",,,"November 15, 2018 6:47 PM",comment/11826
11827,"on my own behalf",,"In view of the latest report from the Paris Accord, cancelling a renewable wind project is hard to understand. This is especially true that it sends a message to potential investors in Ontario that the government is capricious and untrustworthy! 
We're in the greatest crisis in the history of man, Climate Change. The actions of the Ontario Government are beyond belief.","https://www.climaterealityproject.org/ 
Why we need to move quickly to avoid Climate Catastrophe!",,"November 15, 2018 6:49 PM",comment/11827
