"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
29464,"on my own behalf",,"Thank you for considering the reduction in minimum distance for Bear baiting.
Although there should not be a minimum distance restriction at all.
If a bait is set to close to a used roadway or trail the effectiveness of the bait for hunting purposes is very limited and impractical. There is already a law stating how far from a roadway a firearm can be used. This law should be enough to cover the concerns of a bait distance.
Therefore the bait distance restriction is the answer to a question that is irrelevant.  
Thank you also for bringing back and maintaining the spring bear hunt as it is a very effective game management tool and a great source of income for everyone involve.",,,"May 16, 2019 1:04 PM",comment/29464
29467,"on my own behalf",,"I feel the proposed setback from trails and roadways of 30m is reasonable.",,,"May 16, 2019 1:24 PM",comment/29467
29593,"on my own behalf",,"I think 30 m. is a safe distance to have as a set back  in the hunt zones near me 200m is just to far  and not needed",,,"May 16, 2019 2:26 PM",comment/29593
29717,"on my own behalf",,"Now nthat makes much more sense",,,"May 16, 2019 3:15 PM",comment/29717
29730,"on my own behalf",,"I agree with reducing the bait setback minimum. It is overly restrictive currently.",,,"May 16, 2019 4:09 PM",comment/29730
29733,"on my own behalf",,"I fully support this proposal, the current distance is too great and not needed.  Bear baiting is the best way to hunt bears and be able to confirm the gender and if there are cubs with the bear.",,,"May 16, 2019 4:27 PM",comment/29733
29738,"on my own behalf",,"I don't agree to the proposed changes. Leave the road and trail setback at 200m. All bear hunters and baiters who are not disabled should be able to manage this distance. This distance provides for a proper buffer for safety purposes for bears/cubs (traffic hazards) and road and trail users including their pets (from bears and from hunters).
Secondly give some thought to the anti - hunting groups. Their numbers are growing. Sitting 20 m. away or shooting 20 m. from a trail/road where the general public has access is just begging for trouble. Don't become your own worst enemy by giving these groups something legitimate to draw unwanted attention to hunters. Do you really want the bear hunt cancelled again or just have a short memory? I don't really understand where you (OFAH) are coming from on this one!
A longtime supporter of the OFAH (30+ years) but you're way off base with this one.",,,"May 16, 2019 4:37 PM",comment/29738
29744,"on my own behalf",,"Reducing the minimum distance from roadways will increase safety. Many times I have slipped/tripped entering the bush with heavy loads. I have not yet experienced serious injury, but, I can see it happening. 
I also hunt an area with a very windy roadway passing through it. In order to be 200meters from the road I currently have to travel 0.675km through thick bush.  
Recovery will also be a much safer experience as hunters will not be faced with such an extreme distance to haul their harvest of hundreds of pounds. 
30 meter distance will maintain safety for both road users and hunters, as hunters take to the woods to participate in Ontario’s bear management.",,,"May 16, 2019 5:13 PM",comment/29744
29751,"on my own behalf",,"200m from a trail restricted access to a lot of potential hunting locations.
Bear hunter usually stay on their stand until dark and 200m is quite a hike in the dark over rocks and fallen trees.
Bear hunters are well aware of any activity in the woods and there's very little danger to anyone using a trail near a bait.
50m or less is more resonable.
Thank you.",,,"May 16, 2019 5:47 PM",comment/29751
29760,"on my own behalf",,"As an Ontario sportsman who contributes financially to the maintenance of our wild places, I commend the government for listening to the concerns of the OFAH and hunters. 
Those in positions of responsibility who represent the people rightly listen to all various points of view including from anti-outdoors activists who are a small but vocal minority. Once the debate is over, it is important that ""true facts"" rather than emotion/bullying, win the day. If not, then Canada is no longer a free country but becomes something else. Canada has always been a free/peaceful and great nation in the past and as evidenced by the fact that so many want to come here, especially from countries where the boot of totalitarianism controls the people.  
When such people see our Canadianism and how we and THEY can enjoy our God given great outdoors they know they have made the right choice.  Provincial decision makers reinforce this when sound, factual decision making wins the day. God Bless.","https://www.fntpost.com/index.php?page=91 
Video on the ethics of trapping",,"May 16, 2019 6:38 PM",comment/29760
29765,"on my own behalf",,"This reduction in distance is completely appropriate for bear hunting over baits. This makes complete sense. I can see no public safety issues or disadvantages. I don't know any bear hunters who even want their bait sites to be ""advertised"" or obvious to anyone else- 30m or 300m makes no appreciable difference other than to the hunters who are maintaining a bait site. Additionally, I have several friends who have physical limitations and a decreased distance would be advantageous to them.",,,"May 16, 2019 7:00 PM",comment/29765
29773,"on my own behalf",,"I completely support this change and bear baiting and the spring bear hunt. With regards to this change it seems ridiculous to me to regulate the distance to a bait site. A hunter would naturally regulate this them selves. They are not going to put a bait site close to a high traffic trail as it would limit the activity at the site.",,,"May 16, 2019 7:38 PM",comment/29773
29782,"on my own behalf",,"30 m is a reasonable setback for marked trails and public ROWs.
I was glad to see it was reduced from 200m.
Rudy",,,"May 16, 2019 8:11 PM",comment/29782
29821,"on my own behalf",,"I don't agree with 30 meters, it needs to stay the distance it currently is. We don't need to make it any easier to kill the bears or any other wild animal than need be. With the population decline of many species we shouldn't look at making it easier for the bears.",,,"May 16, 2019 10:06 PM",comment/29821
29822,"on my own behalf",,"My comment is just about safety. Yes there are ethical hunters who woulnot shoot towards a road or trail. But if you figure out the distance . The 30 meter distance is only 97.5 ft . Shooting that distance with a high powered rifle towards a public trail or road way is a very dangerous situation.  The 200 meter distance is far safer . That is 650ft . Still not a long distance for some of the high powered rifles today. By the way I am a hunter. I am 78 yrs old and have hunted fo at least 70 yrs. the distances that you are proposing seems very unsafe. All it takes is one accident to happen from some idiot and all hunters will be tarred with same brush. It will give the tree huggers more fire power.",,,"May 16, 2019 10:06 PM",comment/29822
29823,"on my own behalf",,"When the new bear hunting  baiting regulations came into effect it was only mandatory for some ! The 200m distance from any road or marked trail was to protect the general public and keep them from the danger of feeding or attracted bear and I assume hunters.
 Last year there was also a project to estimate the population of bear. There were signs posted on Chemical Rd outside of South River warning of the project
 There were stations set up with bait attached to trees and it was surrounded by a 10m square  knee high strand of barbed wire attached to stakes driven in the ground. I believe it was intended to take hair samples for DNA . How this allows someone to estimate numbers of the population of bear is considerably beyond my comprehension and knowledge.
 My concerns are with the double standards on the regulations.
 This station was less than 15m from Chemical rd. There were long orange ribbons marking the area at the road drawing attention to it.
The barbed wire itself is of great danger to all wildlife larger than a squirrel. It is not a normal item that these animals would have become accustom to and the dangers of being tangled are in my estimate very high. Especially for the inquisitive young trying to investigate the smell of bait causing loss of sight, limbs, and possibly life.
 I was very disappointed in our MNRF and would expect that the ones making and enforcing the rules would at least       LEAD BY EXAMPLE !",,,"May 16, 2019 10:07 PM",comment/29823
29845,"on my own behalf",,"I think this a bad idea near towns and bigger cities and certainly in southern Ontario.  For northern Ontario it makes sense but again away from urban areas.  Safety must prevail, it’s not just a concept at work!",,,"May 16, 2019 11:39 PM",comment/29845
29847,"on my own behalf",,"I agree and support the new proposal and believe it is a benefit in association with the importance of the spring bear hunt for responsible conservation and resource management",,,"May 17, 2019 12:05 AM",comment/29847
29852,"on my own behalf",,"I believe the set back of 30 m is fair.  It is unsafe to have bait stations too close to roads and trails.  30 m is still a bit too close.  I have seen a lot of deer hit on the road, as an example, from people feeding them when they should not be.  We must encourage protecting wildlife and people from vehicle/wildlife collisions and encounters on trails.
Jerry",,,"May 17, 2019 4:55 AM",comment/29852
29856,"on my own behalf",,"Absolutely reduce the distance from so called trails. It becomes extremely difficult to bait at all with such a rule in place.  Those who put this law into place made it so restrictive that it makes it much harder to hunt bears.  Another non-bear hunter decision.  Trails can be considered to be all over the place.  Someone made this distance with the mind of keeping bait as far away as possible from everything and everyone making it so ridiculously far.    Bears will come to your front door smelling food on your dinner table.  They will feed at bird feeders owned by anti-hunting bird watchers, they will smell the fresh pie cooking in your kitchen. Keeping the bear population in check is not easy to do with all the restrictions and this ridiculous distance from a trail makes things even harder.  It’s the hunters who try and keep the balance not the anti-hunters.  On that note bird feeders outside of bear hibernation time are tremendous attractants for bears.",,,"May 17, 2019 7:05 AM",comment/29856
29861,"on my own behalf",,"200 metres to 30 metres sounds a little extreme.",,,"May 17, 2019 7:28 AM",comment/29861
29864,"on my own behalf",,"I support this change, it will help those that aren’t physically able to access this sport as the terrain can be terrible in most bear locations it will help hunter safety getting out of the woods in the dark and will also hinder people hunting on crown land cutting trails in where they shouldn’t be cutting trees. All in all I think this will be a good change.",,,"May 17, 2019 7:47 AM",comment/29864
29865,"on my own behalf",,"balanced approach - finally!
just hope this is one of many more to follow; e.g. eliminating requirement to stuff a wet firearm into a sock just because the sun sets, and many more silly rules",,,"May 17, 2019 7:49 AM",comment/29865
29870,"on my own behalf",,"I support this change in the regulations. Thirty meters is a more reasonable distance for baiting  but keep the 500m distance for buildings in place.",,,"May 17, 2019 8:29 AM",comment/29870
29880,"on my own behalf",,"Hello, I totally agree with the distance limit being shortened...Thank You",,,"May 17, 2019 8:43 AM",comment/29880
29882,"on my own behalf",,"I am strongly opposed to bear baring in any form. These animals, many with cubs, come from dens,half starving, naturally going to any source of food, then to be shot by some BRAVE suppsid hunter sitting up a tree. Like shooting a cow in the yard. You call this hunting? I call it a disgrace!",,,"May 17, 2019 8:47 AM",comment/29882
29884,"on my own behalf",,"I am strongly opposed to bear bating in any form. These animals, many with cubs, come from dens,half starving, naturally going to any source of food, then to be shot by some BRAVE suppsid hunter sitting up a tree. Like shooting a cow in the yard. You call this hunting? I call it a disgrace!",,,"May 17, 2019 8:49 AM",comment/29884
29896,"on my own behalf",,"Of high importance to me is being able to select and target the best animal. Being able to bait and do so where you think it will be most effective allows for determining sex more accurately and for a better shot. Being able to have the bear feeding will allow for the quickest and cleanest kill. Please allow for this change to a shorter minimum distance from roads and trails. Also the rule about 500 meters from buildings and dwellings seems like overkill.",,,"May 17, 2019 8:59 AM",comment/29896
29917,"on my own behalf",,"I support the proposed change    previous regulation did not clarify  roads and trails.",,,"May 17, 2019 9:35 AM",comment/29917
29918,"on my own behalf",,"Its a step in the right direction. If all hunters used common sense we could eliminate the need for
any minimum distance restriction but as that is not the case, I believe most hunters can live with
the proposed direction",,,"May 17, 2019 9:37 AM",comment/29918
29929,"on my own behalf",,"I feel it's a good idea to shorten the length of how far from roads or buildings. It' also very important to keep the spring bear hunt as it helps to keep the number of bears in check. Baiting is also important as it gives hunters longer to make sure it's a male and not a sow with cubs.",,,"May 17, 2019 10:01 AM",comment/29929
29937,"on my own behalf",,"I think that the proposed changes make sense. The spring bear hunt is an important tool in wildlife management and proper baiting contributes greatly to that end. With this past winter having such an impact on moose and deer populations, the spring bear hunt is needed more than ever. I am from the Sudbury District and we all know that this area is the bear capital of Ontario. With moose populations on the decline, a lack of accurate census data and a forestry plan that doesn't as yet adequately include moose management, bear management is more important than ever.
Thank you for allowing me to provide my thoughts on this issue.",,,"May 17, 2019 10:18 AM",comment/29937
29995,"on my own behalf",,"I like the proposed change. Still maintaining distance from dwellings but lowering distances from roads .",,,"May 17, 2019 10:59 AM",comment/29995
30069,"on my own behalf",,"As a waterfowl, small game and big game hunter in Southern Ontario, this proposal is a step in the right direction but still places too many burdens on hunters without providing hard data evidence that bait placement restrictions for black bear are necessary.
As an ethical and responsible hunter, if a sow is to be harvested, it is crucial to be sure that she has no cubs with her.  This is achieved by setting up a bear bait to keep her in one place to give enough time for her cubs to join her at the bait if she does in fact have any.
By maintaining these artificial bait placement restrictions, you are greatly limiting suitable hunting areas in Southern Ontario.  This will not address people-black bear conflicts and will also reduce the Ontario government revenue from hunting licence sales as a result of squeezing out black bear hunters.
It is already very hard to find property to hunt without added the added restrictions of being 500m from a dwelling.  Even with property owner permission to hunt, many rural properties in Peterborough and the Kawarthas that have black bear are within 200-500m of neighbouring dwellings that would also require written permission despite not being on their property, and providing a service in the form of harvesting nuisance bears.
These restrictions must be rescinded unless hard evidence proves they are necessary.
For hunters to maintain confidence in the MNRF and its decisions, it is crucial that the MNRF publicly release all hard evidence used to justify all four of these current bear bait restrictions.  If decisions are being made without sound scientific data, trust is diminished, restrictions are increased, and hunters will either be forced to give up some (bear) or all of their heritage activity passions or worse they will make their own decisions regardless of what the regulations say due to a perception (right or wrong) that politics - not science - are deciding our fish and wildlife decisions in Ontario.
I want to do my part and follow regulations as a conservationist and hunter, but the Ontario government must do its part too and make sure regulations actually make sense.",,,"May 17, 2019 11:40 AM",comment/30069
30092,"on my own behalf",,"I support the spring bear hunt, the fall bear hunt, and baiting for bear. 
I'm also in support of this recommendation to reduce the minimum distance requirement.",,,"May 17, 2019 12:58 PM",comment/30092
30142,"on my own behalf",,"I agree wholeheartedly with the proposed change from 200m to 30m. It is a reasonable and common sense change, and will get the agreement and respect deserved from all (most) hunters and conservationists.  Thank you.",,,"May 17, 2019 1:48 PM",comment/30142
30152,"on my own behalf",,"I think this is a great amendment.  The current rules of 200m from rights of ways and trails can make it a challenge for hunters, both to access baits and recover animals, especially for young, elderly or those with reduced/impaired mobility. There is not much of a downside for this, and in my opinion will be no negative effects.",,,"May 17, 2019 2:05 PM",comment/30152
30341,"on my own behalf",,"Hi
Baiting black bear close to the road or else doesn't make any difference for people safety.",,,"May 17, 2019 3:50 PM",comment/30341
30373,"on my own behalf",,"A proposal to reduce the setback from roads and trails to 30m (from 200m). 
As a hunter this is a good idea for the safe hunting and harvesting of black bears.
Thank you for working towards this change.",,,"May 17, 2019 4:54 PM",comment/30373
30376,"on my own behalf",,"As a young hunter, I appreciate the government's support for hunting, a culturally, socially and economically-important practice. Hunting is an integral aspect of our lives for so many of us and is an effective tool in managing wildlife conservation. Ontario hunters and non-resident hunters from abroad invest millions of dollars directly into this province annually through license fees, in addition to indirect regional economic development benefits provided through hunting-related expenses, such as Northern Ontario tourism (e.g. moose hunting). For many like me, it allows us to escape the daily city grind and enjoy quality time outdoors, and has both physical and mental benefits.

Bear baiting is a critical part of bear hunting, especially spring bear hunting. It not only adds to the ultimate challenge sought by hunters for reward after hard work, but it also improves bear hunting success. Without effective baiting, successful bear hunting is extremely difficult. This is especially true for hunters, like myself, who choose to bowhunt. Bowhunting requires you to be close enough to an animal to ethically harvest it and baiting is the only way to do that in bear hunting. Without baiting, bowhunters would either have to roam around the forests looking for bears, which is not a recommended safe practice, or sit in a tree stand with the hopes for the rare opportunity that a bear passes. 

While I appreciate the government's efforts in enhancing bear baiting opportunities, I question the need for any minimum distance baiting requirements at all in this proposal. Bear baiting conflicts are rare occasions but will happen regardless of baiting restrictions or not. This distance restriction prevents hunting in a lot of huntable land in Southern Ontario, land that is already increasingly difficult to access. I don't believe this spatial restriction on baiting is necessary or required at all. Rather, appropriate communication, education and awareness efforts on bear baiting (i.e. at the beginning of a trail) would be a more effective approach. 

In addition, I would like to take this opportunity to express concern for the ever-increasing gasoline prices in this province and the detrimental effect it has on rural Ontarians, citizens who rely on driving daily (e.g. public transportation isn't realistic for those who work in the trades, for example), and Ontario hunters who have to drive increasing distances (sometimes 3-4 hours a single day) to access huntable land. Increasing gas prices may not affect everyone but it especially impacts those of us who rely on gasoline daily to get to and from work and whose hobbies are outside cities. It limits our ability to spend quality time with our families doing the things we love as it is making up a greater and greater share of living expenses. I ask you please do what it takes to reduce gasoline price increases. 

Thank you again for this opportunity to comment. I congratulate and share my sincere feelings of appreciation for all those working in MNRF and the important work you do.  ",,,"May 17, 2019 5:01 PM",comment/30376
30385,"on my own behalf",,"In regards to ERO 019-0022:
There are significantly more recreationalists such as bird watchers, hikers, dog walkers, photographers, geocachers, and families than hunters or outfitters in the province, many of whom are unfamiliar with hunting and firearm safety protocols who may be put at risk as a result of this move.
Moving bait piles closer to publicly accessible roadways or trails increases the probability of negative encounters between wildlife (of all species who are potentially attracted to the bait piles) and non-hunters or outfitters",,,"May 17, 2019 6:01 PM",comment/30385
30390,"on my own behalf",,"I commend the government for responding to concerns regarding the unnecessary setback of 200 meters from roads, right of ways, trails etc.  This original setback was not supported by factual evidence.  Reducing the setback to 30 meters is a reasonable and measured response and does not create any safety issues for the public.",,,"May 17, 2019 6:11 PM",comment/30390
30392,"on my own behalf",,"I am against moving baiting limits closer to trails and roadways, which will increase the number of bears killed and the probability of accidents including pet dogs attracted to baits.",,,"May 17, 2019 6:14 PM",comment/30392
30393,"on my own behalf",,"This is cartoonish ignorance. Pets will be hurt or killed so easily with this change. Humans will be hurt. I don't even agree with bears being baited since that's a barbaric practice but putting the traps 30 metres from a trail is shortsighted.",,,"May 17, 2019 6:15 PM",comment/30393
30404,"on my own behalf",,"I agree with your proposal..",,,"May 17, 2019 6:22 PM",comment/30404
30406,"on my own behalf",,"This is in regard to ERO 019-0022:
Point 1) Moving bait piles closer to roadways increases the probability of vehicular collisions with large animals (there are tens of thousands of such incidents, including those causing serious harm to the wildlife, the driver and passengers, vehicles; additionally, this can influence insurance rates and road maintained costs). (Source: http://www.tc.gc.ca/eng/motorvehiclesafety/tp-tp14798-1289.htm)
Point 2)  As more recreationalists who are not hunters use wild spaces, regulations should be put in place to protect them – not increase the possibility or probability that they will be harmed by hunting and hunting-related activities such as baiting.",,,"May 17, 2019 6:22 PM",comment/30406
30474,"on my own behalf",,"The existing guidelines for bear hunting and baiting ought not to be altered.  Public safety is of the utmost importance and I expect the Ministry to continue to make that a priority.",,,"May 17, 2019 6:59 PM",comment/30474
30475,"on my own behalf",,"There are significantly more recreationalists such as bird watchers, hikers, dog walkers, photographers, geocachers, and families than hunters or outfitters in the province, many of whom are unfamiliar with hunting and firearm safety protocols who may be put at risk as a result of this move.
    Moving bait piles closer to publicly accessible roadways or trails increases the probability of negative encounters between wildlife (of all species who are potentially attracted to the bait piles) and non-hunters or outfitters.
    Moving bait piles closer to roadways increases the probability of vehicular collisions with large animals (there are tens of thousands of such incidents, including those causing serious harm to the wildlife, the driver and passengers, vehicles; additionally, this can influence insurance rates and road maintained costs). (Source: http://www.tc.gc.ca/eng/motorvehiclesafety/tp-tp14798-1289.htm)
    As more recreationalists who are not hunters use wild spaces, regulations should be put in place to protect them – not increase the possibility or probability that they will be harmed by hunting and hunting-related activities such as baiting.",,,"May 17, 2019 7:00 PM",comment/30475
30566,"on my own behalf",,"30 m or less please",,,"May 17, 2019 7:54 PM",comment/30566
30604,"on my own behalf",,"In regard to ERO 019-0022.
There are significantly more recreationalists such as bird watchers, hikers, dog walkers, photographers, geocachers, and families than hunters or outfitters in the province, many of whom are unfamiliar with hunting and firearm safety protocols who may be put at risk as a result of this move.
Moving bait piles closer to publicly accessible roadways or trails increases the probability of negative encounters between wildlife (of all species who are potentially attracted to the bait piles) and non-hunters or outfitters.
Moving bait piles closer to roadways increases the probability of vehicular collisions with large animals (there are tens of thousands of such incidents, including those causing serious harm to the wildlife, the driver and passengers, vehicles; additionally, this can influence insurance rates and road maintained costs). (Source: http://www.tc.gc.ca/eng/motorvehiclesafety/tp-tp14798-1289.htm)
As more recreationalists who are not hunters use wild spaces, regulations should be put in place to protect them – not increase the possibility or probability that they will be harmed by hunting and hunting-related activities such as baiting.
In summary-leave things as is on this-it's much too risky to change it.",,,"May 17, 2019 8:06 PM",comment/30604
30612,"on my own behalf",,"R.E. ERO 019-0022
I LIVE IN ONTARIO AND I STRONGLY OPPOSE THE PROPOSAL TO REDUCE THE MINIMUM DISTANCE REQUIREMENT FOR PLACEMENT OF BAIT FROM RIGHTS OF WAY AND TRAILS FOR BLACK BEAR HUNTING.
I am a hiker and bird watcher.
The reduction in the above minimum distance requirements is irresponsible and clearly puts the ease of hunters and guide outfitters ahead of public safety and the ecological integrity of Ontario’s natural places. Such a change would put people and wildlife at risk of conflict and other incidents. 
There are significantly more recreationalists such as bird watchers, hikers, dog walkers, photographers, geocachers, and families than hunters or outfitters in the province, many of whom are unfamiliar with hunting and firearm safety protocols who may be put at risk as a result of this move.
Moving bait piles closer to publicly accessible roadways or trails increases the probability of negative encounters between wildlife (of all species who are potentially attracted to the bait piles) and non-hunters or outfitters.
Moving bait piles closer to roadways increases the probability of vehicular collisions with large animals (there are tens of thousands of such incidents, including those causing serious harm to the wildlife, the driver and passengers, vehicles; additionally, this can influence insurance rates and road maintained costs). (Source: http://www.tc.gc.ca/eng/motorvehiclesafety/tp-tp14798-1289.htm)
As more recreationalists who are not hunters use wild spaces, regulations should be put in place to protect them – not increase the possibility or probability that they will be harmed by hunting and hunting-related activities such as baiting.
PLEASE REJECT THE PROPOSAL, FOR GOOD.","http://www.tc.gc.ca/eng/motorvehiclesafety/tp-tp14798-1289.htm 
Statistics in Canada of vehicular-large animal crashes",,"May 17, 2019 8:53 PM",comment/30612
30615,"on my own behalf",,"Please limit all bear hunting and bear baiting, so we can avoid their extinction. The new recommendation(ERO 019-0022) is also a threat to humans.
There are significantly more recreationalists such as bird watchers, hikers, dog walkers, photographers, geocachers, and families than hunters or outfitters in the province, many of whom are unfamiliar with hunting and firearm safety protocols who may be put at risk as a result of this move.
Moving bait piles closer to publicly accessible roadways or trails increases the probability of negative encounters between wildlife (of all species who are potentially attracted to the bait piles) and non-hunters or outfitters.
Moving bait piles closer to roadways increases the probability of vehicular collisions with large animals (there are tens of thousands of such incidents, including those causing serious harm to the wildlife, the driver and passengers, vehicles; additionally, this can influence insurance rates and road maintained costs). (Source: http://www.tc.gc.ca/eng/motorvehiclesafety/tp-tp14798-1289.htm)
As more recreationalists who are not hunters use wild spaces, regulations should be put in place to protect them – not increase the possibility or probability that they will be harmed by hunting and hunting-related activities such as baiting.
Please do the right thing and put more restrictions on bear baiting/hunting.",,,"May 17, 2019 9:04 PM",comment/30615
30623,"on my own behalf",,"Stupid idea to reduce the distances.  30 meters?  That's just wrong.  Let's see... we tell people to be careful of garbage and food waste and so on so that they don't attract bears yet you want to bait them within 30 meters of roads??  Remember, other people are allowed to use those roads... people out for walks, kids... hell, vehicle traffic.
Give your head a shake.",,,"May 17, 2019 9:24 PM",comment/30623
30626,"on my own behalf",,"Although I don't live in Ontario, I frequent the Kenora area & it's trails. The proposed change puts people, children & pets in danger. This is not a wise change.",,,"May 17, 2019 9:37 PM",comment/30626
30627,"on my own behalf",,"The sheer and unadulterated stupidity of this ridiculous proposal is embarrassing. As a long time Ontario resident I have had to watch this Province sink even lower this past year with the horrid politician in our Premiers office who puts the environment, education, etc second to buck a beer ad promotes urban sprawal, watch as idiotic and short-sighted decisions are made especially in regards to our wildlife and environment. This propsal puts at risk the general public and seriously, why do want to assist these cowards who hide up a tree with a high powered rifle, bow or whatever weapon and sit waiting for a bear or other animal to come to a specific location where he has been lured ny bait only to have some pathetic, loser, coward kill it?!! What skill or thrill does one get by killing that way? Its pathetic.  This proposal will cause hunting accidents towards hunters and the general public nevermind it also brings in greater risks for the bears. Please do not allow this proposal to go through.",,,"May 17, 2019 9:37 PM",comment/30627
30635,"on my own behalf",,"Deliberately attracting bears and other wildlife closer to human activity is exactly what causes attacks by habituated animals.Why would you even consider this dangerous change?Is the hunting lobby completely running this governments environmental/wildlife legislation?",,,"May 17, 2019 9:59 PM",comment/30635
30663,"on my own behalf",,"There are significantly more recreationalists such as bird watchers, hikers, dog walkers, photographers, geocachers, and families than hunters or outfitters in the province, many of whom are unfamiliar with hunting and firearm safety protocols who may be put at risk as a result of this move.
As more recreationalists who are not hunters use wild spaces, regulations should be put in place to protect them – not increase the possibility or probability that they will be harmed by hunting and hunting-related activities such as baiting.",,,"May 18, 2019 7:16 AM",comment/30663
30671,"on my own behalf",,"Dear Sir/Madam,
I am opposed to this proposal for the following reasons:
There are significantly more recreationalists such as bird watchers, hikers, dog walkers, photographers, geocachers, and families than hunters or outfitters in the province, many of whom are unfamiliar with hunting and firearm safety protocols who may be put at risk as a result of this move.
Moving bait piles closer to publicly accessible roadways or trails increases the probability of negative encounters between wildlife (of all species who are potentially attracted to the bait piles) and non-hunters or outfitters.
Moving bait piles closer to roadways increases the probability of vehicular collisions with large animals (there are tens of thousands of such incidents, including those causing serious harm to the wildlife, the driver and passengers, vehicles; additionally, this can influence insurance rates and road maintained costs). (Source: http://www.tc.gc.ca/eng/motorvehiclesafety/tp-tp14798-1289.htm)
As more recreationalists who are not hunters use wild spaces, regulations should be put in place to protect them – not increase the possibility or probability that they will be harmed by hunting and hunting-related activities such as baiting.
Thank you for your consideration.","http://www.tc.gc.ca/eng/motorvehiclesafety/tp-tp14798-1289.htm 
ERO 019-0022.",,"May 18, 2019 8:20 AM",comment/30671
30672,"on my own behalf",,"Dear Minister Yakabuski and Ministry of Natural Resources and Forestry staff,
The Fur-Bearers – a national wildlife not-for-profit with staff, volunteers, and supporters residing in Ontario – actively opposes ERO 019-0022 to reduce minimum distance requirement for placement of bait from rights of way and trails for black bear hunting.
This proposal will result in a greater risk to human-bear conflict – the very thing the government first said the spring bear hunt was required to reduce. Intentionally bringing bears closer to the public, most of whom are not hunters or trained in firearm and hunting safety, as well as other wildlife who will frequent bait piles is reckless and irresponsible.
This would also increase the probability of vehicle-wildlife traffic collisions, which costs taxpayers and drivers through increased insurance rates, property damage, loss of work or life, and road maintenance and prevention materials. Thousands of Ontario drivers are already negatively impacted by wildlife-vehicle collisions – and that’s without intentionally bringing animals closer to the road.
Any support for this regulation is support for increasing negative encounters between people and wildlife and puts human and non-human life at risk – hunters and non-hunters alike. We ask that you reject this proposal with prejudice.",,,"May 18, 2019 8:23 AM",comment/30672
30680,"on my own behalf",,"I actively oppose ERO 019-0022, to reduce minimum distance requirement for placement of bait from rights of way and trails, for black bear hunting.
There are significantly more recreationalists such as families, dog walkers, small bird watchers, hikers and photographers, than hunters or outfitters in Ontario.  Recreationalists are most likely  unfamiliar with hunting and firearm safety protocols and may be put at risk as a result of this move.
Moving bait piles closer to publicly accessible roadways or trails, increases the probability of negative encounters between wildlife (all species who are potentially attracted to the bait piles) and non-hunters or outfitters.
Moving bait piles closer to roadways increases the probability of vehicular collisions with large animals. There are already thousands of such incidents, including those causing serious harm to wildlife, drivers, passengers and damage to vehicles.  This will further increase insurance rates and road maintenance costs.
As more recreationalists who are not hunters, use wild spaces, regulations should be put in place to protect them – not increase the possibility or probability that they will be harmed by hunting and hunting-related activities such as baiting.",,,"May 18, 2019 9:30 AM",comment/30680
30697,"on my own behalf",,"As usual the government is all over the electorate when elections are near, but once elected the people can now go fly a kite, because the government will do as it wants. First, to the money givers, then to the important people and then of course the powerful corporations. No wonder few people vote because they see it as useless.  Even when large groups of people want change, the powerful lobby want no change, i.e. the agricultural community, as an example, when a revision is necessary to animal cruelty laws.",,,"May 18, 2019 11:51 AM",comment/30697
30708,"on my own behalf",,"I am against this bill for the following reasons:
There are significantly more recreationalists such as bird watchers, hikers, dog walkers, photographers, geocachers, and families than hunters or outfitters in the province, many of whom are unfamiliar with hunting and firearm safety protocols who may be put at risk as a result of this move.
Moving bait piles closer to publicly accessible roadways or trails increases the probability of negative encounters between wildlife (of all species who are potentially attracted to the bait piles) and non-hunters or outfitters.
Moving bait piles closer to roadways increases the probability of vehicular collisions with large animals (there are tens of thousands of such incidents, including those causing serious harm to the wildlife, the driver and passengers, vehicles; additionally, this can influence insurance rates and road maintained costs). (Source: http://www.tc.gc.ca/eng/motorvehiclesafety/tp-tp14798-1289.htm)
As more recreationalists who are not hunters use wild spaces, regulations should be put in place to protect them – not increase the possibility or probability that they will be harmed by hunting and hunting-related activities such as baiting.",,,"May 18, 2019 12:44 PM",comment/30708
