"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
30013,"on my own behalf",,"It is illogic of the highest degree to take clean pure water and use it to wash gravel. 
 
[Original Comment ID: 213154]",,,"May 17, 2019 11:10 AM",comment/30013
30014,"on my own behalf",,"Please do not renew the Permit To Take Water No. 5003-APFH26 for aggregate washing purposes that
has been requested by CRH Canada. The history of this company has dem. This is the same aquifer as
Site 41 and many communities depend upon this aquifer for drinking water. 

I do not support aggregate mining or the taking of water on French's Hill.
 
[Original Comment ID: 213157]",,,"May 17, 2019 11:10 AM",comment/30014
30015,"on my own behalf",,"I am completely opposed to the proposed expansion of Dufferin Aggregates to draw and use water from
French's Hill site for the washing of rock.  The use of our precious aquifer water in the massive
quantity proposed is not only wrong, it is stupid.  Aquifers are a LIMITED resource, and precious. 
This aquifer is so large, and crucial to this whole area I cannot believe anyone would allow this
wasteful use of the water.  

It is a known and proveable fact that In Texas they have drained their aquifers to water their crop
feilds, and the water table fell.  The result over time is that now most farms cannot get enough
water, the crops no longer grow, and the LAND is SINKING!  

[Original Comment ID: 213164]",,,"May 17, 2019 11:11 AM",comment/30015
30016,"on my own behalf",,"Pure underground water should not be used in vast quantities to wash gravel or for any industrial
project 
[Original Comment ID: 213200]",,,"May 17, 2019 11:11 AM",comment/30016
30017,"on my own behalf",,"NO pumping of the world's purest water to wash gravel! 
[Original Comment ID: 213201]",,,"May 17, 2019 11:12 AM",comment/30017
30019,"on my own behalf",,"Please, NO pumping of the world's purest water to wash gravel! We are fighting hard to protect this
land from unsustainable practices. 
[Original Comment ID: 213218]",,,"May 17, 2019 11:13 AM",comment/30019
30022,"on my own behalf",,"in spite of the dump site 41 protest, the Mega quarry protest and the Grennbelt expansion project. the government has once again threatened our water supply by approving this permit . I WANT YOU TO RESCIND THIS PERMIT.

[Original Comment ID: 213219]",,,"May 17, 2019 11:14 AM",comment/30022
30026,"on my own behalf",,"Stop of the pumping of our fresh water to wash gravel!!!!!

[Original Comment ID: 213280]",,,"May 17, 2019 11:16 AM",comment/30026
30027,"on my own behalf",,"Please do not let this aggregates company wash gravel with some of the freshest water in the world air water and sustenance are as important as our Blood for life I don't know how it could even be considered to use some of the undisputed Worlds freshest water to wash someone's gravel : A concerned aquifer user

[Original Comment ID: 213283]",,,"May 17, 2019 11:17 AM",comment/30027
30029,"on my own behalf",,"The water of the Alliston Aquifer should not be used for gravel washing. This is treaty land and the Anishinaabe Kwegwag should be allowed to continue to protect this water. Canada is extremely lucky to have such consistent access to clean drinking water. It should not be wasted.

[Original Comment ID: 213387]",,,"May 17, 2019 11:18 AM",comment/30029
30030,"on my own behalf",,"I am writing to ask the Government of Ontario to deny the renewal of the Permit To Take Water No. 5003-APFH26 . The Teedon gravel pit is located in the heart of the Waverly Uplands. This area is a critical groundwater recharge area and granting this permit will endanger water quality and quantity in local aquifers.

[Original Comment ID: 213623]",,,"May 17, 2019 11:19 AM",comment/30030
30034,"on my own behalf",,"I am a rural property owner close to the vicinity of the subject aggregate quarry. I do not approve of the taking and washing of gravel at the Teedon Pit, Waverley with some of the highest quality water in the world. The water from the Alliston Aquifer is too precious a resource to risk contamination from quarry operations. This aquifer is the source of drinking water for my family and many other people and animals. This same water was already saved from risk by landfill operations by the closing of Site 41 in Tiny Township. I also object to quarry owner Dufferin Aggregates removing gravel from French's Hill to within 1.5 meters of the water table. This hill is a natural filter for rain water that enters the groundwater and supports many artesian wells including the Elmvale Springhouse wells on Hwy 27. I also challenge the validity of the transfer of the water taking permit for this originally called ""domestic"" water well to the current quarry owner. Since when does a well described as domestic pump 1.6 million litres a day? It is the mandate of the Ministry of the Environment and Climate Change to protect the water resources of this province. I do not see you achieving this mandate if this water taking permit renewal is approved. As a tax payer and someone who relies on this water resource I expect you deny this approval and honour your responsibilities. Please take the appropriate action to stop the renewal of the water taking permit at theTeedon pit. The protection of the Alliston Aquifer is far more important than the washing of aggregate at this location, and should be afforded the same protection as the Niagara Escarpment and Oak Ridges Morraine.

[Original Comment ID: 213643]",,,"May 17, 2019 11:21 AM",comment/30034
30037,"on my own behalf",,"Ontario is blessed with a good supply of water but expanding the Teedon Pit means cutting down the trees, stripping away the soil and scooping out the gravel and stone that make up the “filter” that keeps the groundwater so pure is not acceptable in our present deteriorating climate change. We must instead PROTECT our trees to combat climate change. The company intends to store asphalt and other construction materials on the site, increasing the risk of contamination to the aquifer. Extracting millions of litres of water every day in order to wash the gravel is Impossible and unacceptable.

[Original Comment ID: 213667]",,,"May 17, 2019 11:22 AM",comment/30037
30038,"on my own behalf",,"Please deny this permit frin Dufferin Aggregate to take water from this precious aquifer, so that they can wash gravel. This is GOLD standard water. The Earth is not creating more aquifers. To allow this permit to go through, should be considered criminal. The citizens of Ontario will continue to send letters to the Premier in this case. Thank you for reading my comments.

[Original Comment ID: 213681]",,,"May 17, 2019 11:23 AM",comment/30038
30042,"on my own behalf",,"Today March 27 2018 well drilling equipment was transported into the Teedon pit. This is an act of outrageous hubris on the part of the applicant to take water to wash gravel.... the decision to grant approval has not been granted, and should not be granted. This is to inform you of my firm opposition to this application to take water to wash gravel. As the scientifically proven CLEANEST WATER AQUIFER IN THE WORLD we cannot allow the remotest possibility of corrupting this pristine source and charge area for the water that us and future generations must steward and take responsibility for. The short term profits to an off shore corporate entity does not reflect the wishes, needs or demands of the people living in the area that will certainly be adversely affected. I join with the Aniishinabe people, the title holders to the land in the outright rejection of this proposal and pray that the peaceful prayers and vigilance will not degrade into a confrontation, which is surely a possibility depending outcome of the board's decision. Please do the right thing. No money in the world can replace what we risk losing.

[Original Comment ID: 213683]",,,"May 17, 2019 11:25 AM",comment/30042
30043,"on my own behalf",,"How can government decide that the purest water in the world should be used to wash gravel? This is a travesty! Clean water is the most important natural asset for human beings to survive, and I cannot understand how people who were elected to work for and protect those in their constituency can sell off that which belongs to those who live in this area. Also, French’s Hill that the Tendon Pit sits on must remain intact to help clean and protect the underground aquifer which supplies this clean water to nearby communities. Again, clean water is our most important resource for humanity to survive, and must not be allowed to be sold off so that companies can profit.

[Original Comment ID: 213684]",,,"May 17, 2019 11:26 AM",comment/30043
30045,"on my own behalf",,"How can Dufferin Aggregate bring in drilling trucks and piping when this permit isn't even approved yet?! Is this process official or just a way to placate the public who are not interested in having their water source tampered with for the sake of washing rocks? We either have an informed and transparent governmental system, or it will appear to be as corrupt as the company's you allow to buy and exploit First Nation treaty lands. Dufferin, the subsidiary of CRH Canada has not provided these answers to it's CLC, which will have only met twice before this deadline. And because of their processes, the minutes from only the first meeting will be made public. What happens when the April 23rd deadline comes? Will the numerous comments submitted for this permit even matter? Where is the transparency on the criteria for whether this is approved or not and why hasn't an environmental impact study been completed before even considering this permit approval? How was the MNFR able to approve amendments to an operations permit without public consultation when the previous owner of this pit was operating certain systems illegally?! But even more to the point, why are levels of gov't allowing so many tonnes of aggregate to be taken out of this area alone? I notice the lack of environmental conservation protection and wonder if that's the hidden correlation? It's time the levels of government started communicating properly so they can adequately consult the public and do their jobs. A decision at the top has created serious ripple effects at the grass roots, municipal level. You cannot tie the hands of local government. There MUST be informed consent. You cannot remove that much filtration material, and use this much water without actively introducing chemicals and hazardous turbidity into the water system that feeds thousands of residential drinking wells. Residents have already provided the proof from their wells and knowingly endangering the lives of thousands of people through purposeful tampering with water is an actionable offense. It is our right to safe, clean, drinking water.

[Original Comment ID: 213685]",,,"May 17, 2019 11:27 AM",comment/30045
30046,"on my own behalf",,"Please do not renew this permit. Many things are more important than money and drinking water could very well be the most valuable Future resource. The thinking behind this permit is antiquated and flawed. We must protect our environment and our future.

[Original Comment ID: 213687]",,,"May 17, 2019 11:28 AM",comment/30046
30048,"on my own behalf",,"Global warming is a FACT and there is a World Water Crisis,why is it that large companies can get water taking permit to take excessive amounts of water to wash dirt.This has been identified as a national heritage water source and should receive protection for future generations.

[Original Comment ID: 213694]",,,"May 17, 2019 11:28 AM",comment/30048
30050,"on my own behalf",,"The Ministry should be working to protect the world’s purest water...instead they’re selling it off in unsustainable amounts. Backward thinking and behind the times. We should be leading the change, we should be a global example of how to work with communities and the land, instead we’re just another face of corporate greed. The Ministry should be ashamed!

[Original Comment ID: 213755]",,,"May 17, 2019 11:29 AM",comment/30050
30053,"on my own behalf",,"Part 1: I am writing to object to the renewal of the PTTW for CRH Canada Group Inc. at the locati is stated as non-transferable and this remains as condition 1.4 in the current permit. If the original permit is non-transferable, how, why and under what circumstances was it transferred from the original owner to CRH Canada Group Inc. on August 14, 2017? I believe this permit should not have been transferred in August 2017 and as such, a new application is required and any continued use of well PW1-09 should NOT be permitted. 2. It would appear the consulting firm GHD has prepared the application for renewal. Under section 2 of the application, they state that ""as a general rule of thumb, they expect 10% loss to groundwater flow under non-pumping conditions"". This statement is non-scientific and is not supported by any site specific-evidence. I would expect a company to offer specific evidence-based findings in support of this application and as such, subjective non-supported comments like ""rule of thumb"" should be rejected and more study on specific losses to groundwater should be required. In recent community liaison meetings, CRH corporate officials have acknowledged an 85% loss in water pumped vs. water retained and have described their pond system as ""closed loop system with leaking ponds"". Given the water pumped is used to wash gravel, and is now laden with very fine glacial sediments that tend to stay in suspension, management of this wash water is a critical issue. Section 3.2.1 of their report indicates draining is primarily via infiltration into the groundwater flow in a northerly direction. This upper aquifer is the source water for the contaminated wells locally and remains a critical concern for adverse effect from washing operations.

[Original Comment ID: 213764]",,,"May 17, 2019 11:31 AM",comment/30053
30054,"on my own behalf",,"part 2: 3. In secti and the report acknowledges a daily loss of water of 523,728 L. Even this acknowledged loss represents 32% of their daily pumping capacity and as indicated, company officials have suggested up to 85% water loss. B. GDH is relying upon the subjective observations of a provincial inspector who is charged with protection of the environment. His/her statements are more in line with being an advocate for the proponent an inappropriate for inclusion in this application. They are subjective opinions at best, they are not supported by evidence, science or facts. The comments are convenient for reference in the application, but should hold no merit when subjected to critical review. As a taxpayer, I am disturbed that the 'regulator' of this business operator would be offered or relied upon within the PTTW permit application yet to be approved by the same government body! This is a rather inappropriate conflict underpinned by significant bias and frankly it is a disturbing use of a subjective opinion of a non-expert government official. C. The report identifies that the upper drainage area, and unconfined shallow aquifer that are subject to run-off from pond overflow is underlayed by thick clay. Although this aquitard may prevent penetration of sediment laden run-off from the pit into the deeper aquifer, it is exactly why the local community wells that utilize the upper aquifer are being compromised. D. In the absence of any evidence to validate the impact of run-off and infiltration of wash water into the groundwater, it would be scientifically invalid to accept the hypothesis that the operations of the Teedon Pit are not harming or causing an adverse effect to the natural environment. In conclusion, the Precautionary Principle must be applied in this case. Further study by independent credible parties must be performed due to the inherent uncertainty of the operational impact of the Teedon Pit on the Alliston Aquifer. Negative environmental consequences must be avoided and the aquifer must be protected by those empowered to protect our natural environment and natural resources. It is my position that the PTTW permit 5003-APFH26 should not be renewed and in fact should be suspended forthwith.

[Original Comment ID: 213765]",,,"May 17, 2019 11:31 AM",comment/30054
30057,"on my own behalf",,"I am writing as a concerned citizen of Ontario and as someone who regularly visits the area of Tiny. I am concerned about the proposed permit to remove large amounts of water from the French's Hill area and nearby pond, and the ongoing removal of gravel, sand, stone and clay. This water is some of the cleanest in the world, and extraction from the area threatens the quality of the water, and has already effected the water quality in some areas. Further, the Ontario government has a duty to consult with local First Nations and Metis groups, who are strongly opposed to the proposals. There has not been adequate consultation with First Nations, Metis, and settler community members, and this must happen before any decisions are made on the proposals. The purest water in the world cannot continue to be wasted for gravel washing, and ""French's Hill"" needs to remain intact to help clean and protect the underground aquifer.

[Original Comment ID: 213773]",,,"May 17, 2019 11:33 AM",comment/30057
30058,"on my own behalf",,"I am a Metis-Anishinaabe pers are sitting on the land, with no barrier between the asphalt and the ground to prevent contamination of the groundwater below. Local residents have been complaining that the ""dewatering"" being carried out by Dufferin is effecting the quality of their drinking water with cloudy water coming out of the taps. There is opposition to this permit renewal from Beausoleil First Nations community members, local Metis, local farmers, and local residents who live near Dufferin's Teedon pit. There has been little to no consultation with local First Nations and Metis communities about the permit renewal. The community liaison meetings taking place right now regarding Dufferin's permit to take water renewal are not open to the public. We want several meetings open to the public where the concerns, questions and voices of local First Nations, Metis and local residents. I urge you not to renew the permit and that the dewatering happening on site be put to a stop until adequate consultation with community members has taken place. When there is so little clean drinking water left in the world, we should not be wasting this water for industry and putting the world's purest water at risk by allowing asphalt to seep into the water table underneath, and allowing aggregate mining to compromise the natural filtration system of Alliston Aquifer aka French's Hill.

[Original Comment ID: 213775]",,,"May 17, 2019 11:34 AM",comment/30058
30061,"on my own behalf",,"We need to protect our water , for present and future generations, and this proposal will do the opposite. It is short term and dangerously irresponsible!

[Original Comment ID: 213776]",,,"May 17, 2019 11:34 AM",comment/30061
30065,"on my own behalf",,"I am writing to ask the Government of for renewal of the Permit To Take Water No. 5003-APFH26. The Teedon gravel pit is located in the heart of the Waverley Uplands. This area is a critical groundwater recharge area and granting this permit will endanger water quality and quantity in local aquifers. Last year, Ontario amended the aggregate licence for the Teedon Pit to allow a huge expansion of both the area of excavation and the depth of excavations. This shortsighted decision will result in the company clearcutting a designated significant forest area, stripping away the soil and scooping out the gravel and stone that together make up the “filter” that keeps the groundwater so pure. The amendments also allow the import and storage of asphalt and other construction materials on the site, increasing the risk of contamination to the aquifer. Renewing the permit to take water will affect the traditional territories of the Anishinabe people of Beausoleil First Nation. The Crown and the proponent are required by law to consult with the Anishinabe people over the project and obtain their free, prior and informed consent, but have not done so. The Waverley Uplands need to be protected from industrial activities that threaten groundwater. Climate change is expected to cause significant changes to precipitation patterns in Ontario and groundwater recharge areas such as the Waverley Uplands are especially vulnerable to the cumulative impacts of those changes and gravel pit operations. I urge the Government of Ontario to reject the application to renew this permit to take water and any expansion of aggregate development on the Waverley Uplands. Sincerely,

[Original Comment ID: 213814]",,,"May 17, 2019 11:36 AM",comment/30065
30066,"on my own behalf",,"I am writing to ask the Government of for renewal of the Permit To Take Water No. 5003-APFH26. The Teedon gravel pit is located in the heart of the Waverley Uplands. This area is a critical groundwater recharge area and granting this permit will endanger water quality and quantity in local aquifers. Last year, Ontario amended the aggregate licence for the Teedon Pit to allow a huge expansion of both the area of excavation and the depth of excavations. This shortsighted decision will result in the company clearcutting a designated significant forest area, stripping away the soil and scooping out the gravel and stone that together make up the “filter” that keeps the groundwater so pure. The amendments also allow the import and storage of asphalt and other construction materials on the site, increasing the risk of contamination to the aquifer. Renewing the permit to take water will affect the traditional territories of the Anishinabe people of Beausoleil First Nation. The Crown and the proponent are required by law to consult with the Anishinabe people over the project and obtain their free, prior and informed consent, but have not done so. The Waverley Uplands need to be protected from industrial activities that threaten groundwater. Climate change is expected to cause significant changes to precipitation patterns in Ontario and groundwater recharge areas such as the Waverley Uplands are especially vulnerable to the cumulative impacts of those changes and gravel pit operations. I urge the Government of Ontario to reject the application to renew this permit to take water and any expansion of aggregate development on the Waverley Uplands. Sincerely,

[Original Comment ID: 213815]",,,"May 17, 2019 11:36 AM",comment/30066
30103,"on my own behalf",,"My family drinks this water...how will it be THE WORLDS PUREST WATER if you let them take the catchment and filter? Do the right thing; protect the water.

[Original Comment ID: 213818]",,,"May 17, 2019 1:23 PM",comment/30103
30104,"on my own behalf",,"As a resident of Springwater Township in Elmvale, Ontario, I am totally against the re-issue of a permit to allow Dufferin Aggregates to use water from their site on French's Hill in Waverley Ontario. I am writing to you to voice my very strong concerns regarding the fact that our fresh water in Springwater is once again under attack from aggregate business. If this certain aggregate company attempts to interfere with the freshest water from our aquifer we will stop them at all costs, just as our community did when the County of Simcoe tried to build the landfill site known as Site 41 in our area. All Springwater residents that live within the Anishinabek Territory will defend French’s Hill, where this aggregate plans to exploit. How can the municipal and provincial governments even consider allowing an aggregate company to disturb our fresh water, for the site on French’s Hill is the headwater and natural filter for the Alliston Aquifer. For two thousand years, this aquifer has provided residents with the cleanest and purest water anywhere! We will not allow this to happen. This office MUST heed the wishes of Springwater Township residents and STOP this aggregate company from decimating our clean water! Springwater Township, County of Simcoe residents plan to protect our clean, fresh water. We will follow the motto of Simcoe County, and do this “FOR THE GREATER GOOD.” What is more important? Big business or clean water? Our residents demand that it be CLEAN WATER!

[Original Comment ID: 213819]",,,"May 17, 2019 1:23 PM",comment/30104
30106,"on my own behalf",,"The requests of the Dufferin Aggregate Company must be rejected. The entire region we farm in must become an aggregate free zone.This is to ensure the purity of the water. This water that drains into Georgian Bay is known as the cleanest water on the world. The Beausoleil First Nations are part of this water territory. Consultation and consent from them is first and for most necessary. We all have a right to clean water. The government is duty bound to ensure this.

[Original Comment ID: 213821]",,,"May 17, 2019 1:25 PM",comment/30106
30108,"on my own behalf",,"I live near the gravel pit when they wash gravel it negatively impacts our well silt and orange water. The noise is unbelievable they have created a natural amphitheater effect. We no longer enjoy sitting outside or having the windows open in the time of thier operation. It wakes us up in the morning and continues till 7:00 pm. This was our dream home for retirement. We have lost property value plus everything we worked for to have this home. In the big picture it effects the quality of the water in this area. The purest water in the world according to William Shotyk. I can't believe in this day of water crisis that it is necessary to take from this hill. I am not against aggregate they have 12 more pits in Simcoe County this is just a small area to such a large company. Please protect the water.

[Original Comment ID: 213823]",,,"May 17, 2019 1:27 PM",comment/30108
30109,"on my own behalf",,"Please for the sake of all humanity...stop this from going through. Water is so sacred and could become scarce. Water is for LIFE...

[Original Comment ID: 213824]",,,"May 17, 2019 1:27 PM",comment/30109
30111,"on my own behalf",,"This should not be done! Water is precious and can't be replaced

[Original Comment ID: 213826]",,,"May 17, 2019 1:28 PM",comment/30111
30113,"on my own behalf",,"Hello, There should be strong consideration for a temporary one year extension of the existing water permit rather than a ten year term until the silt issues in the some of the surrounding private water wells are understood and explained by sound geological and engineering reasoning. None of this MOECC hand waving noted in CRH's application. Thank you. Joseph

[Original Comment ID: 213827]",,,"May 17, 2019 1:29 PM",comment/30113
30118,"on my own behalf",,"Protection of the purest water in the world according to William Shotyk should be a priority to this government. The gravel pit has well interference of several wells 16 in areas surrounding the pit. It is a rural residential area. Our water is pristine when they are not wasting gravel. The noise is constant when they are running. It has totally ruined our peaceful community. We need the protection of this precious resource.. We need a proactive government not a reactive one once the water quality is gone it can not be replaced!!!!!!!!

[Original Comment ID: 213832]",,,"May 17, 2019 1:33 PM",comment/30118
30125,"on my own behalf",,"This should not be permitted. Wasting water to wash rocks? There has to be a different way, could they be tumbled clean? Water is life , I cannot support this.

[Original Comment ID: 213837]",,,"May 17, 2019 1:36 PM",comment/30125
30126,"on my own behalf",,"When we observe water crises like the one in South Africa this year, and listen to the warnings of
scientists around the world, the obvious takeaway is that water is the world's most precious
commodity and one that should be protected at all costs. 
Quality water is the foundation of life and hence economic growth. Endangering our water supply for
immediate financial gain is very short-sighted. The future success of the region depends on quality
water. 
I fully realize that studies put forward by Dufferin Aggregates, or individuals who have a private
interest in its success, may indicate that taking 1.6 million litres a day to wash aggregate will
do minimal harm. However, any risk to our water supply is not wise. Sacrificing responsible future
use of our natural resources for immediate and temporary gain is unacceptable.
Please deny this permit request.


[Original Comment ID: 213838]",,,"May 17, 2019 1:37 PM",comment/30126
30127,"on my own behalf",,"You will not be compromising the worlds purest water, we saved this water once already and we are not letting you take water from this aquifer. We were not consulted and will not allow this to happen in our territory! We stand as one and we are many!

[Original Comment ID: 213839]",,,"May 17, 2019 1:37 PM",comment/30127
30128,"on my own behalf",,"Dufferin Aggregates CRH Canada
Teed was incorrect, and before issuing the amended 2010 PTTW failed to c6925415


#4:  The Ministry will consider the cumulative impacts of water takings.

No cumulative impacts have been done. If they have the results have not been shared.

The geology of the Waverley Uplands is complicated and the fine silt maybe contributing to the
problem. The proponent has claimed they have not used as much water as licensed. The volumes they
have used have caused many a headache.  The Water meter results are suspect and contradictory.
Their PTTW should not be renewed.

In the County mapping system the washpond was an unevaluated wetland with a tributary to the north.
Headwaters of many creeks. Has this been evaluated?
 
 


“Are wetlands which have not been evaluated but still meet the criteria of being a wetland being
seasonally or permanently flooded by shallow water or have the water table close to the surface
causing the soil to become permanently moist. This dataset is provided and maintained by the
Ontario Ministry of Natural Resources and Forests.” Simcoe County Mapping system.

Wetland surrounds the aggregate facility. No mention of it in CRH report.

Principle #5:  The Ministry will incorporate risk management principles into the permit
application/review process.

How is this done? In the EBR from 2008 decision it mentions a municipal well is 1.4 km southeast of
the proposed pond. 

Principle #6:  The Ministry will promote public and local agency involvement.

MOECC was not assisting with the complaints on the wells. Would not even respond in a proper
method. During the OMB process officials told us it was necessary to notify the Proponent and they
in turn would notify the MOECC. The community reached out to the township. The Township requested a
public meeting to discuss process. The MOECC and MNRF refused last year to be part of a public
meeting.

We have a petition that has reached over 5000 Canadians through the Council of Canadians website.
We cannot allow you to let the cleanest groundwater ever tested to be harmed. We will hold you
accountable. On that note I would like to know who is the decision maker on this file?  We have
been let down my the MOECC at the Pauze landfill.  That plume has made its way to Wyevale. This
water source becomes all the more valuable.

Our community has seen the incompetence through the Site 41 fiasco with no support from the MOECC
for the MODFLO. I assure you we will be watching the MOECC if this PTTW is approved after all of
the problems it has caused the People of Ontario will have not ever trust the MOECC ever again.


[Original Comment ID: 213840]",,,"May 17, 2019 1:38 PM",comment/30128
30132,"on my own behalf",,"We have had a negative impact and adverse effect to our water Quality. We hired a hydrogeologist to assess our c.pdf

[Original Comment ID: 213843]",,,"May 17, 2019 1:41 PM",comment/30132
30133,"on my own behalf",,"As a local resident, I strongly disagree with the proposed expansion of Dufferin & Aggregates. I do not consent to the usage of more water for their processing. I also do not consent to the usage of the land at that location as a dump for roads laid to waste. At all levels of government, the expansion needs to be refused in order to be accountable to residents, as well as the land and waters that sustain us. Our pure water needs to be protected and respected for future generations. The proposed expansion will compromise the health of the water, which will in turn impact all connected waters. I do not agree or consent with the proposed expansion or any related expansion of operations.

[Original Comment ID: 213844]",,,"May 17, 2019 1:42 PM",comment/30133
30134,"on my own behalf",,"After moving here and then personally driving around the country side to see exactly what these
below water gravel pit digs entail, I was dismayed to see so many abandoned, non usable water
filled gravel pits. Hearing the news how other parts of the world are now lacking drinking, or any
water,because they thought below water level gravel pits were not a problem.  Now - no water - let
alone no drinkable water.  This proposed 10 year lease - on a world renown water for its purity -
lets keep Canada this way.  Lets keep Canada with pure drinking water - and water for all the other
uses.  Other countries just wish they had this.  Please reconsider and don't renew any gravel pit
digging in this unique pure water!

[Original Comment ID: 213845]",,,"May 17, 2019 1:43 PM",comment/30134
30137,"on my own behalf",,"Points that are understood - not necessarily agreed with: 1) That the PPS places a greater priority years with the condition that local private wells be closely monitored from a baseline determined before aggregate operations begin, and extraction and washing halted should any negative impacts be observed in those wells. Thank you.

[Original Comment ID: 213847]",,,"May 17, 2019 1:44 PM",comment/30137
30139,"on my own behalf",,"Why here on the WORLDS CLEANEST WATER source???There are millions of people on this planet without a decent water supply and here we have the cleanest purest on the planet...Why destroy it?It disgusts me that it could be destroyed forever...

[Original Comment ID: 213848]",,,"May 17, 2019 1:45 PM",comment/30139
30140,"on my own behalf",,"When we observe water crises like the one in South Africa this year, and listen to the warnings of scientists around the world, the obvious takeaway is that water is the world's most precious commodity and one that should be protected at all costs. Quality water is the foundation of life and hence economic growth. Endangering our water supply for immediate financial gain is very short-sighted. The future success of the region depends on quality water. I fully realize that studies put forward by Dufferin Aggregates, or individuals who have a private interest in its success, may indicate that taking 1.6 million litres a day to wash aggregate will do minimal harm. However, any risk to our water supply is not wise. Sacrificing responsible future use of our natural resources for immediate and temporary gain is unacceptable. Please deny this permit request.

[Original Comment ID: 213849]",,,"May 17, 2019 1:46 PM",comment/30140
30141,"on my own behalf",,"This land is intended as a filter for aquifers in this area and acts like a filter to keep the water as pure as possible. It is a crime against our environment to do anything that may compromise the purity of the water and land .The Waverly wet lands and surrounding area needs to be zoned environmentally protected for the safety of the water for generations to come. Please consider what you are supporting as we all do not want to be drinking from plastic bottles for the rest of our lives.

[Original Comment ID: 213850]",,,"May 17, 2019 1:47 PM",comment/30141
