"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
57147,"on my own behalf",,"I fail to understand why the Ministry is treating this request as a renewal of an existing permit. Nestle Waters North America has sold its spring water holdings to an equity company that has created a totally new entity named Triton Waters Canada Inc. This company has no previous experience in the business of bottled water. Surely, if the permit system (PTTW) to extract groundwater is to have any appearance of legitimacy the new company should be treated as such and be made to apply for a completely new permit and assessed accordingly.
When Nestle Waters Canada had the PTTW for the Hillsburgh well the permit duration was 5 years.
Yet, Triton Waters Canada is seeking a permit duration of 10 years. This is an outrageous request considering the lack of experience and knowledge this equity company has concerning the extraction of groundwater within Ontario. It is an even more outrageous action on the part of this company when you consider that it is unlikely this company will still own this company in 10 years. One only has to examine the history of this company to see that it generally ""flips"" its holdings within a span of 3 to 7 years.
The Hillsburgh permit to take water should be denied because in 2020 Nestle´ Waters Canada extracted only 6% of the water permitted under its permit to take water (PTTW). It is clear that the Hillsburgh well is not necessary to Triton Water Holdings Canada Inc business as the water-taking at the Aberfoyle well was only 44% of its permitted volume.
It is more important that the water remain in the ground, to support all forms of life in the local ecosystem and to be conserved for future generations in Hillsburgh.
The climate crisis is making groundwater supplies less certain. Experts say groundwater is effectively a non-renewable resource, when measured on a human timescale, and should be considered a “finite” resource because of its slow recharge rates. In southern Ontario, the rate of recharge is highly variable and ranges from 10 years to upward of 10,000 years, depending on the source of the aquifer Only six percent of groundwater is replenished within a fifty-year span.",,,"June 20, 2021 2:55 PM",comment/57147
57392,"on my own behalf",,"In support of Blue Triton Brands water permit :Our shared commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions.",,,"June 20, 2021 11:47 PM",comment/57392
57432,"on my own behalf",,"As an employee, I am proud of our facility's history in Aberfoyle. Our commitment to the sustainability of waster resources is grounded in science and guides our everyday decisions and actions.",,,"June 21, 2021 6:31 AM",comment/57432
57439,"on my own behalf",,"I'm with Triton water. Good to see renew it.",,,"June 21, 2021 7:02 AM",comment/57439
57440,"on my own behalf",,"I just want to say renew it.",,,"June 21, 2021 7:02 AM",comment/57440
57461,"on my own behalf",,"renew water permit",,,"June 21, 2021 8:13 AM",comment/57461
57677,"on my own behalf",,"Great company to work for and support the community and sustainability water resources science",,,"June 21, 2021 11:11 PM",comment/57677
57678,"on my own behalf",,"i am in favor of triton water. It is a good company that helps many people in local community.
Government should renew its contract & allow it to take water from well.",,,"June 21, 2021 11:24 PM",comment/57678
57681,"on my own behalf",,"I have reviewed the report submitted by the Panel of Independent Experts assembled by the Professional Geoscientists  for the Ontario Ministry of Conservation and Parks. I have also reviewed Blue Tritions's (Nestles) Monitoring reports from their Erin site from 2015-2020 and attended all their annual NWC Annual Technical Engagement workshops. 
 Living in the community of Puslinch I have found Triton(Nestles) to be an integral  part of our community over the past 22 years as a major employer which operates in a transparent and sustainable manner and supports the community both in kind and through monetary donations.
I totally agree with the findings of the Panel of Independent Experts and what the science is showing that, ""bottled water takings are not impacting the sustainability of ground water resources in Ontario""
Therefore, I totally support the granting of a permit to Trition to take water at the Erin site under similar regulations which are required by other water takers.
Respectively
D. C McKay PhD, MBA
Wellington County Councillor Ward 7",,,"June 21, 2021 11:33 PM",comment/57681
57701,"on my own behalf",,"I am opposed to the renewal of the Permits to Take Water No. 1381-95ATPY and No. 3716-8UZMCU, requested by Triton Water Canada Holdings Inc. 
Commercial bottled water is unnecessary, irresponsible, and wasteful. Groundwater resources are finite and vulnerable. Droughts, climate change, and over-extraction continue to impact our limited water sources.  
Water is a human need, a commons, and a public trust — to be shared, protected, and carefully managed by all who live around it.  Water must not be treated as a commodity and sold to the highest bidders.   
Since 2016, there has been a 25% decline in water taken from the Puslinch well under permit 1381-95ATPY. Bottled water permits should be phased out in Ontario. This should start with a five-year phaseout of the permit for Triton’s Puslinch well. 
There is no reason whatsoever to renew permit No. 3716-8UZMCU for Triton’s Erin well, which only used 6% of the permit capacity last year. This application should be rejected entirely. It would be especially irresponsible to renew the permit for an unprecedented ten years.",,,"June 22, 2021 9:46 AM",comment/57701
57710,"on my own behalf",,"My concern is with the Triton Holdings request for water bottling permits in both the Erin and Aberfoyle facilities, since both of these facilities are in the Grand River Watershed and  are part of the same aquifer systems.
As I write Guelph is already in level 1 drought conditions - and it is mid June.  We are a city of some 136,000 entirely dependent on ground water - that is for our DRINKING water.
At the same time we are surrounded in the Grand River Watershed by incredibly fertile farmland, thanks to glacial deposits.  Those farmers feed a great many of the people in our region and in fact across Ontario and beyond.   Those farmers need water for their crops. Until recently they have relied on precipitation, but credible, university based   climate scientists inform  us that with rising temperatures that in the next 5 years those farmers will need to irrigate - that means they need wells that have not dried up. 
The  most important question for the ministry of environment is whether the food and water needs of the resident population of the Grand River water shed is more important  than  allowing for the bottling water to send out of the watershed.  
Triton is asking to take in excess of ONE BILLION  litres of water from our aquifer every year for 10 years.   They will pay a pittance for the water they take and then sell  it in small polluting plastic bottles.  An interesting  business model - take water from an area that is experiencing more and more drought and put it into containers that pollute the planet for sale in the open market.
I urge the provincial government to stand up for the rights of all the people in our watershed, ensure that residents actually have water in their wells to drink and that farmers are able to grow the corps that feed us all.  Please decline the permit request of Triton water holdings.",,,"June 22, 2021 10:52 AM",comment/57710
57719,"on my own behalf",,"While many First Nations communities and other Ontario municipalities do not have access to safe drinking water for at least a year, Triton is pumping clean water from Indigenous lands and municipal wells and bottling it for profit. Triton is ignoring Indigenous sovereignty. The Government of Ontario must end this water grab once and for all.",,,"June 22, 2021 11:42 AM",comment/57719
57727,"on my own behalf",,"Hi Ontario people, I Love to see Triton (Nestle) Permit Renew.",,,"June 22, 2021 12:31 PM",comment/57727
57729,"in my professional capacity, on behalf of my organization",,"Key Comments:
•	The GRCA supports the collaboration between the City of Guelph and Nestle Waters Canada to utilize the Guelph-Guelph/Eramosa Tier 3 numerical groundwater flow model for the current Triton Permit to Take Water renewal.
•	The GRCA encourages and supports the continued use of numerical models developed for the Source Protection Program for Permit to Take Water applications.
•	Triton Water Canada Holdings Inc. (Triton Water Canada) is encouraged to voluntarily reduce their pumping based on actual water use instead of maximum permitted to have a greater impact during low water conditions and to continue the commitment to drought management shown by Nestle Waters Canada by continuing their participation on the Grand River Low Water Response Team. 
•	As monitoring data are reviewed by the province, the MECP should ensure that discharges to watercourses that support cold water species are not affected by this water taking and that the hydrologic function of nearby provincially significant wetlands is maintained. 
Detailed Comments
Source Water Protection
The subject well (TW1-88) is located in the headwaters of the Eramosa River watershed less than a kilometer from the border with the Credit River watershed.  This taking is within the IPZ-Q (Intake Protection Zone for Quantity) for the City of Guelph Eramosa River Intake that was assigned a significant risk level due to interconnection with municipal groundwater takings near to the intake in WHPA-Q (Wellhead Protection Area for Quantity) for the Guelph-Guelph/Eramosa area.  The WHPA-Q was assigned a significant risk level as a result of the Tier 3 Water Budget and Risk Assessment study (Tier 3 Study).  
A significant risk level means that all consumptive water takings within the IPZ-Q are classified as significant drinking water threats, which mandate the development of water quantity policies to be included in the Grand River Source Protection Plan. Water quantity policy development addressing consumptive water takings and recharge reduction activities is currently in process.  
The results of this Tier 3 Study have been accepted by the Lake Erie Region Source Protection Committee and the Ministry of the Environment, Conservation and Parks.  However, with policy development still in process, the Tier 3 Study results and policies have not yet been included in the Grand River Source Protection Plan and are not in legal effect. 
Where numerical models developed through the Source Protection Program can be reasonably modified or updated such that they meet the technical expectations and requirements, the GRCA continues to encourage and support the use of these models for assessing Permit to Take Water applications. 
Low Water
The Eramosa River watershed is affected by drought periodically.  Because the watercourses in this watershed are dependent on groundwater for baseflow, it is important that all water takings, including deep groundwater takings, reduce pumping rates during drought periods. 
 
The current permit has conditions regarding the Ontario Low Water Response program with a mandatory reduction in takings based on the maximum permitted taking for each declared low water level.  Triton Water Canada is encouraged to voluntarily reduce their pumping based on actual water use instead of maximum permitted to have a greater impact during low water conditions and to continue the commitment to drought management shown by Nestle Waters Canada by continuing their participation on the Grand River Low Water Response Team. 
Natural Heritage
 
The property is adjacent to provincially significant Speed Lutteral Swan Creek Wetland Complex.  Changes to water levels can greatly affect the function of the wetland complex. GRCA recommends that Triton Water Canada review the monitoring data collected over the period of the current permit and take any necessary action to ensure the hydrologic function of the wetland is not impacted.   
Monitoring Program 
The proposed changes to the monitoring program would benefit from additional supporting information made readily available. This could include the original intent of the monitoring locations that are proposed to be removed, well logs, and hydrographs such that the proposed changes can be fully reviewed.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-06/Grand%20River%20CA%20comments%206476-AMMS2Q.pdf
Grand River CA comments on letterhead","June 22, 2021 12:50 PM",comment/57729
57730,"on my own behalf",,"100 % agree to renew triton water permit",,,"June 22, 2021 12:59 PM",comment/57730
57746,"in my professional capacity, on behalf of my organization",,"Please find attached recommendations and a Council resolution from the Town of Erin.  Please note that during discussion, Council endorsed all the staff report recommendations in the enclosed report and added one additional recommendation that the Triton Erin Permit to Take Water not be renewed for 10 years and instead only be renewed for 5 years.  This is due to the anticipated growth in the Town of Erin including the need for two additional municipal wells, one in Hillsburgh and one in Erin.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-06/Pages%20from%20Erin%20Agenda%20Package%20-%20Regular%20Council%20Meeting_Jun15_2021.pdf
June 15, 2021 Report to Town of Erin Council 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-06/Triton%20Erin%20resolution.png
June 15, 2021 Town of Erin Council resolution","June 22, 2021 2:39 PM",comment/57746
57764,"on my own behalf",,"Why would you issue a permit to Blue Triton when there is an allegation from the State of California that Blue Triton (previously Nestle) has been illegally diverting water for its own benefit for years. Would it not be prudent to refuse a permit to Blue Triton at least until the allegations in California have been heard and a decision has been made on whether Blue Triton/Nestle has been stealing water in California? Please see the allegation in this article entitled ""Nestle doesn't have valid rights to water it's been bottling, California officials say,"" published April 23, 2021. https://www.desertsun.com/story/news/environment/2021/04/23/california-…
I urge you to refuse the water permit at least until the allegations in California are heard or dealt with.","https://www.desertsun.com/story/news/environment/2021/04/23/california-officials-tell-nestle-halt-authorized-water-diversions/7353217002/ 
Nestle doesn't have valid rights to water it's been bottling, California officials say",,"June 22, 2021 3:52 PM",comment/57764
57770,"on my own behalf",,"I like Triton water which is Nestle water right now. Ontario renew permit for them. Thanks",,,"June 22, 2021 4:37 PM",comment/57770
57783,"on my own behalf",,"This Water Permit for Triton in Erin, ON  absolutely should NOT be approved. 
As someone who grew up in that area, and have experienced our well drying up, having no water to drink, wash dishes in or bathe in, because the ground water system became unstable, this is horrifying. 
1.2 MILLION litres a day being pulled from this source is reckless and unsustainable. This will absolutely cause detrimental side effects for the surrounding environment. 
PLEASE do not approve this permit.
Sincerely,
E.L.",,,"June 22, 2021 6:40 PM",comment/57783
57786,"on my own behalf",,"This should not be done without first consulting First Peoples... who themselves do not have clean water.  This is not right.",,,"June 22, 2021 7:43 PM",comment/57786
57789,"on my own behalf",,"That maximum volume of water per day seems high. I don't see how the source could keep up, if that draw was pulled from the well. Please do not allow such a high volume to be pulled, unless you have studies to show that the volume would be in balance with the well's ability to replenish, as well as other users' needs (farms, homes, etc.)",,,"June 22, 2021 7:59 PM",comment/57789
57794,"on my own behalf",,"The Morwick G360 Institute at the University of Guelph would like to provide a letter in support of Triton Water Canada Holdings, Inc. (formerly Nestlé Waters Canada) permits to take water.
The Morwick G360 Institute is a part of the University of Guelph that specializes in groundwater research. We have been actively pursuing research in the Guelph area and surrounding townships since 2003 with a focus on understanding flow systems and the properties of the aquifers and aquitards in the area. These studies and collaborating with different private and public parties interested in groundwater resources have allowed us to stay up-to-date on many activities in the area. We feel that decisions surrounding water management should be data-driven and the collection of high quality groundwater data is fundamental in this process. With regard to the two specific permits of Triton Water Canada Holdings, Inc. we feel that:
- Triton Water Canada Holdings, Inc. has taken voluntary efforts to monitor the subsurface in a high resolution depth-discrete manner, beyond standard practice, to examine system responses both underground and at the earth’s surface;
- Triton Water Canada Holdings, Inc. has demonstrated transparency in sharing data through the public dissemination of annual reports;
- Triton Water Canada Holdings, Inc. has established an effective multi-faceted groundwater monitoring program that includes the local ecosystem and surface water.
- Triton Water Canada Holdings, Inc. has attempted to minimize cross-connection between hydrogeologic units by employing relatively short screen pumping intervals;
- The regulations around permits to take water should be based on scientific understanding and should be applied universally and consistently across all permitted parties;
- The permits to take water are based on the previous permits, effective monitoring data supporting no adverse impacts and do not suggest an increase in water takings.
Given the above, we believe that Triton Water Canada Holdings, Inc. has demonstrated a better than average commitment to the sustainable use of groundwater resources in Guelph and surrounding areas.
Sincerely,
Professor Beth Parker, PhD, FCAE, BCEEM, LEL
(Director, of the Morwick G360 Groundwater Research Institute)
University of Guelph",,,"June 22, 2021 8:38 PM",comment/57794
